Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,11,00,00,15.30
2019,07,11,00,01,15.20
2019,07,11,00,02,15.20
2019,07,11,00,03,15.20
2019,07,11,00,04,15.20
2019,07,11,00,05,15.20
2019,07,11,00,06,15.20
2019,07,11,00,07,15.20
2019,07,11,00,08,15.20
2019,07,11,00,09,15.10
2019,07,11,00,10,15.10
2019,07,11,00,11,15.10
2019,07,11,00,12,15.10
2019,07,11,00,13,15.10
2019,07,11,00,14,15.00
2019,07,11,00,15,15.00
2019,07,11,00,16,15.00
2019,07,11,00,17,15.00
2019,07,11,00,18,14.90
2019,07,11,00,19,14.90
2019,07,11,00,20,14.90
2019,07,11,00,21,14.90
2019,07,11,00,22,14.90
2019,07,11,00,23,14.90
2019,07,11,00,24,14.90
2019,07,11,00,25,14.90
2019,07,11,00,26,14.90
2019,07,11,00,27,14.90
2019,07,11,00,28,14.90
2019,07,11,00,29,14.90
2019,07,11,00,30,14.90
2019,07,11,00,31,14.90
2019,07,11,00,32,14.90
2019,07,11,00,33,14.80
2019,07,11,00,34,14.80
2019,07,11,00,35,14.80
2019,07,11,00,36,14.80
2019,07,11,00,37,14.80
2019,07,11,00,38,14.80
2019,07,11,00,39,14.80
2019,07,11,00,40,14.80
2019,07,11,00,41,14.80
2019,07,11,00,42,14.80
2019,07,11,00,43,14.80
2019,07,11,00,44,14.80
2019,07,11,00,45,14.80
2019,07,11,00,46,14.80
2019,07,11,00,47,14.90
2019,07,11,00,48,14.90
2019,07,11,00,49,14.90
2019,07,11,00,50,15.00
2019,07,11,00,51,15.00
2019,07,11,00,52,15.10
2019,07,11,00,53,15.10
2019,07,11,00,54,15.10
2019,07,11,00,55,15.10
2019,07,11,00,56,15.10
2019,07,11,00,57,15.20
2019,07,11,00,58,15.20
2019,07,11,00,59,15.20
2019,07,11,01,00,15.30
2019,07,11,01,01,15.30
2019,07,11,01,02,15.30
2019,07,11,01,03,15.30
2019,07,11,01,04,15.30
2019,07,11,01,05,15.30
2019,07,11,01,06,15.40
2019,07,11,01,07,15.40
2019,07,11,01,08,15.40
2019,07,11,01,09,15.40
2019,07,11,01,10,15.40
2019,07,11,01,11,15.40
2019,07,11,01,12,15.40
2019,07,11,01,13,15.40
2019,07,11,01,14,15.40
2019,07,11,01,15,15.40
2019,07,11,01,16,15.40
2019,07,11,01,17,15.40
2019,07,11,01,18,15.40
2019,07,11,01,19,15.40
2019,07,11,01,20,15.40
2019,07,11,01,21,15.40
2019,07,11,01,22,15.40
2019,07,11,01,23,15.40
2019,07,11,01,24,15.40
2019,07,11,01,25,15.40
2019,07,11,01,26,15.50
2019,07,11,01,27,15.50
2019,07,11,01,28,15.50
2019,07,11,01,29,15.50
2019,07,11,01,30,15.50
2019,07,11,01,31,15.60
2019,07,11,01,32,15.60
2019,07,11,01,33,15.60
2019,07,11,01,34,15.60
2019,07,11,01,35,15.60
2019,07,11,01,36,15.60
2019,07,11,01,37,15.60
2019,07,11,01,38,15.60
2019,07,11,01,39,15.60
2019,07,11,01,40,15.60
2019,07,11,01,41,15.60
2019,07,11,01,42,15.60
2019,07,11,01,43,15.60
2019,07,11,01,44,15.60
2019,07,11,01,45,15.60
2019,07,11,01,46,15.60
2019,07,11,01,47,15.60
2019,07,11,01,48,15.60
2019,07,11,01,49,15.60
2019,07,11,01,50,15.60
2019,07,11,01,51,15.60
2019,07,11,01,52,15.60
2019,07,11,01,53,15.60
2019,07,11,01,54,15.60
2019,07,11,01,55,15.60
2019,07,11,01,56,15.60
2019,07,11,01,57,15.60
2019,07,11,01,58,15.70
2019,07,11,01,59,15.70
2019,07,11,02,00,15.70
2019,07,11,02,01,15.70
2019,07,11,02,02,15.70
2019,07,11,02,03,15.70
2019,07,11,02,04,15.70
2019,07,11,02,05,15.70
2019,07,11,02,06,15.70
2019,07,11,02,07,15.70
2019,07,11,02,08,15.70
2019,07,11,02,09,15.70
2019,07,11,02,10,15.70
2019,07,11,02,11,15.70
2019,07,11,02,12,15.70
2019,07,11,02,13,15.70
2019,07,11,02,14,15.70
2019,07,11,02,15,15.70
2019,07,11,02,16,15.70
2019,07,11,02,17,15.70
2019,07,11,02,18,15.70
2019,07,11,02,19,15.70
2019,07,11,02,20,15.60
2019,07,11,02,21,15.60
2019,07,11,02,22,15.60
2019,07,11,02,23,15.60
2019,07,11,02,24,15.60
2019,07,11,02,25,15.60
2019,07,11,02,26,15.60
2019,07,11,02,27,15.60
2019,07,11,02,28,15.60
2019,07,11,02,29,15.60
2019,07,11,02,30,15.60
2019,07,11,02,31,15.60
2019,07,11,02,32,15.60
2019,07,11,02,33,15.60
2019,07,11,02,34,15.60
2019,07,11,02,35,15.60
2019,07,11,02,36,15.70
2019,07,11,02,37,15.70
2019,07,11,02,38,15.70
2019,07,11,02,39,15.70
2019,07,11,02,40,15.70
2019,07,11,02,41,15.70
2019,07,11,02,42,15.70
2019,07,11,02,43,15.70
2019,07,11,02,44,15.70
2019,07,11,02,45,15.70
2019,07,11,02,46,15.70
2019,07,11,02,47,15.70
2019,07,11,02,48,15.70
2019,07,11,02,49,15.70
2019,07,11,02,50,15.70
2019,07,11,02,51,15.70
2019,07,11,02,52,15.70
2019,07,11,02,53,15.70
2019,07,11,02,54,15.70
2019,07,11,02,55,15.70
2019,07,11,02,56,15.70
2019,07,11,02,57,15.70
2019,07,11,02,58,15.70
2019,07,11,02,59,15.70
2019,07,11,03,00,15.70
2019,07,11,03,01,15.70
2019,07,11,03,02,15.70
2019,07,11,03,03,15.70
2019,07,11,03,04,15.70
2019,07,11,03,05,15.70
2019,07,11,03,06,15.70
2019,07,11,03,07,15.70
2019,07,11,03,08,15.70
2019,07,11,03,09,15.70
2019,07,11,03,10,15.60
2019,07,11,03,11,15.60
2019,07,11,03,12,15.60
2019,07,11,03,13,15.60
2019,07,11,03,14,15.50
2019,07,11,03,15,15.50
2019,07,11,03,16,15.50
2019,07,11,03,17,15.40
2019,07,11,03,18,15.40
2019,07,11,03,19,15.40
2019,07,11,03,20,15.30
2019,07,11,03,21,15.30
2019,07,11,03,22,15.30
2019,07,11,03,23,15.20
2019,07,11,03,24,15.20
2019,07,11,03,25,15.20
2019,07,11,03,26,15.20
2019,07,11,03,27,15.10
2019,07,11,03,28,15.10
2019,07,11,03,29,15.10
2019,07,11,03,30,15.00
2019,07,11,03,31,15.00
2019,07,11,03,32,14.90
2019,07,11,03,33,14.90
2019,07,11,03,34,14.90
2019,07,11,03,35,14.90
2019,07,11,03,36,14.80
2019,07,11,03,37,14.80
2019,07,11,03,38,14.80
2019,07,11,03,39,14.80
2019,07,11,03,40,14.80
2019,07,11,03,41,14.70
2019,07,11,03,42,14.70
2019,07,11,03,43,14.70
2019,07,11,03,44,14.70
2019,07,11,03,45,14.70
2019,07,11,03,46,14.70
2019,07,11,03,47,14.70
2019,07,11,03,48,14.70
2019,07,11,03,49,14.70
2019,07,11,03,50,14.70
2019,07,11,03,51,14.70
2019,07,11,03,52,14.70
2019,07,11,03,53,14.70
2019,07,11,03,54,14.70
2019,07,11,03,55,14.60
2019,07,11,03,56,14.70
2019,07,11,03,57,14.70
2019,07,11,03,58,14.70
2019,07,11,03,59,14.70
2019,07,11,04,00,14.60
2019,07,11,04,01,14.70
2019,07,11,04,02,14.70
2019,07,11,04,03,14.70
2019,07,11,04,04,14.70
2019,07,11,04,05,14.70
2019,07,11,04,06,14.70
2019,07,11,04,07,14.70
2019,07,11,04,08,14.70
2019,07,11,04,09,14.70
2019,07,11,04,10,14.70
2019,07,11,04,11,14.70
2019,07,11,04,12,14.80
2019,07,11,04,13,14.80
2019,07,11,04,14,14.80
2019,07,11,04,15,14.80
2019,07,11,04,16,14.80
2019,07,11,04,17,14.80
2019,07,11,04,18,14.80
2019,07,11,04,19,14.80
2019,07,11,04,20,14.80
2019,07,11,04,21,14.80
2019,07,11,04,22,14.80
2019,07,11,04,23,14.80
2019,07,11,04,24,14.80
2019,07,11,04,25,14.80
2019,07,11,04,26,14.80
2019,07,11,04,27,14.80
2019,07,11,04,28,14.80
2019,07,11,04,29,14.80
2019,07,11,04,30,14.80
2019,07,11,04,31,14.80
2019,07,11,04,32,14.80
2019,07,11,04,33,14.80
2019,07,11,04,34,14.80
2019,07,11,04,35,14.80
2019,07,11,04,36,14.80
2019,07,11,04,37,14.80
2019,07,11,04,38,14.80
2019,07,11,04,39,14.80
2019,07,11,04,40,14.80
2019,07,11,04,41,14.80
2019,07,11,04,42,14.80
2019,07,11,04,43,14.80
2019,07,11,04,44,14.80
2019,07,11,04,45,14.70
2019,07,11,04,46,14.70
2019,07,11,04,47,14.70
2019,07,11,04,48,14.70
2019,07,11,04,49,14.70
2019,07,11,04,50,14.70
2019,07,11,04,51,14.70
2019,07,11,04,52,14.70
2019,07,11,04,53,14.70
2019,07,11,04,54,14.70
2019,07,11,04,55,14.70
2019,07,11,04,56,14.70
2019,07,11,04,57,14.80
2019,07,11,04,58,14.80
2019,07,11,04,59,14.80
2019,07,11,05,00,14.80
2019,07,11,05,01,14.80
2019,07,11,05,02,14.80
2019,07,11,05,03,14.80
2019,07,11,05,04,14.80
2019,07,11,05,05,14.80
2019,07,11,05,06,14.80
2019,07,11,05,07,14.80
2019,07,11,05,08,14.80
2019,07,11,05,09,14.70
2019,07,11,05,10,14.70
2019,07,11,05,11,14.70
2019,07,11,05,12,14.70
2019,07,11,05,13,14.70
2019,07,11,05,14,14.70
2019,07,11,05,15,14.70
2019,07,11,05,16,14.70
2019,07,11,05,17,14.60
2019,07,11,05,18,14.60
2019,07,11,05,19,14.60
2019,07,11,05,20,14.60
2019,07,11,05,21,14.60
2019,07,11,05,22,14.60
2019,07,11,05,23,14.60
2019,07,11,05,24,14.60
2019,07,11,05,25,14.60
2019,07,11,05,26,14.50
2019,07,11,05,27,14.50
2019,07,11,05,28,14.50
2019,07,11,05,29,14.50
2019,07,11,05,30,14.50
2019,07,11,05,31,14.50
2019,07,11,05,32,14.50
2019,07,11,05,33,14.50
2019,07,11,05,34,14.50
2019,07,11,05,35,14.50
2019,07,11,05,36,14.50
2019,07,11,05,37,14.50
2019,07,11,05,38,14.50
2019,07,11,05,39,14.50
2019,07,11,05,40,14.50
2019,07,11,05,41,14.50
2019,07,11,05,42,14.50
2019,07,11,05,43,14.50
2019,07,11,05,44,14.50
2019,07,11,05,45,14.50
2019,07,11,05,46,14.50
2019,07,11,05,47,14.50
2019,07,11,05,48,14.60
2019,07,11,05,49,14.60
2019,07,11,05,50,14.60
2019,07,11,05,51,14.60
2019,07,11,05,52,14.60
2019,07,11,05,53,14.60
2019,07,11,05,54,14.60
2019,07,11,05,55,14.60
2019,07,11,05,56,14.60
2019,07,11,05,57,14.60
2019,07,11,05,58,14.60
2019,07,11,05,59,14.60
2019,07,11,06,00,14.60
2019,07,11,06,01,14.60
2019,07,11,06,02,14.60
2019,07,11,06,03,14.60
2019,07,11,06,04,14.60
2019,07,11,06,05,14.70
2019,07,11,06,06,14.70
2019,07,11,06,07,14.70
2019,07,11,06,08,14.70
2019,07,11,06,09,14.70
2019,07,11,06,10,14.70
2019,07,11,06,11,14.70
2019,07,11,06,12,14.70
2019,07,11,06,13,14.70
2019,07,11,06,14,14.70
2019,07,11,06,15,14.70
2019,07,11,06,16,14.70
2019,07,11,06,17,14.70
2019,07,11,06,18,14.70
2019,07,11,06,19,14.70
2019,07,11,06,20,14.70
2019,07,11,06,21,14.70
2019,07,11,06,22,14.70
2019,07,11,06,23,14.70
2019,07,11,06,24,14.70
2019,07,11,06,25,14.70
2019,07,11,06,26,14.70
2019,07,11,06,27,14.80
2019,07,11,06,28,14.80
2019,07,11,06,29,14.80
2019,07,11,06,30,14.80
2019,07,11,06,31,14.80
2019,07,11,06,32,14.80
2019,07,11,06,33,14.80
2019,07,11,06,34,14.80
2019,07,11,06,35,14.80
2019,07,11,06,36,14.80
2019,07,11,06,37,14.80
2019,07,11,06,38,14.80
2019,07,11,06,39,14.80
2019,07,11,06,40,14.90
2019,07,11,06,41,14.90
2019,07,11,06,42,14.90
2019,07,11,06,43,14.90
2019,07,11,06,44,15.00
2019,07,11,06,45,15.00
2019,07,11,06,46,15.00
2019,07,11,06,47,14.90
2019,07,11,06,48,14.90
2019,07,11,06,49,14.80
2019,07,11,06,50,14.80
2019,07,11,06,51,14.80
2019,07,11,06,52,14.70
2019,07,11,06,53,14.70
2019,07,11,06,54,14.70
2019,07,11,06,55,14.70
2019,07,11,06,56,14.60
2019,07,11,06,57,14.50
2019,07,11,06,58,14.50
2019,07,11,06,59,14.40
2019,07,11,07,00,14.40
2019,07,11,07,01,14.40
2019,07,11,07,02,14.30
2019,07,11,07,03,14.30
2019,07,11,07,04,14.30
2019,07,11,07,05,14.20
2019,07,11,07,06,14.20
2019,07,11,07,07,14.20
2019,07,11,07,08,14.20
2019,07,11,07,09,14.20
2019,07,11,07,10,14.20
2019,07,11,07,11,14.20
2019,07,11,07,12,14.20
2019,07,11,07,13,14.20
2019,07,11,07,14,14.20
2019,07,11,07,15,14.20
2019,07,11,07,16,14.20
2019,07,11,07,17,14.20
2019,07,11,07,18,14.20
2019,07,11,07,19,14.20
2019,07,11,07,20,14.20
2019,07,11,07,21,14.20
2019,07,11,07,22,14.20
2019,07,11,07,23,14.20
2019,07,11,07,24,14.20
2019,07,11,07,25,14.20
2019,07,11,07,26,14.20
2019,07,11,07,27,14.20
2019,07,11,07,28,14.20
2019,07,11,07,29,14.30
2019,07,11,07,30,14.30
2019,07,11,07,31,14.30
2019,07,11,07,32,14.30
2019,07,11,07,33,14.30
2019,07,11,07,34,14.30
2019,07,11,07,35,14.30
2019,07,11,07,36,14.30
2019,07,11,07,37,14.30
2019,07,11,07,38,14.30
2019,07,11,07,39,14.30
2019,07,11,07,40,14.30
2019,07,11,07,41,14.30
2019,07,11,07,42,14.30
2019,07,11,07,43,14.30
2019,07,11,07,44,14.30
2019,07,11,07,45,14.30
2019,07,11,07,46,14.30
2019,07,11,07,47,14.30
2019,07,11,07,48,14.30
2019,07,11,07,49,14.30
2019,07,11,07,50,14.30
2019,07,11,07,51,14.30
2019,07,11,07,52,14.30
2019,07,11,07,53,14.30
2019,07,11,07,54,14.30
2019,07,11,07,55,14.30
2019,07,11,07,56,14.30
2019,07,11,07,57,14.30
2019,07,11,07,58,14.30
2019,07,11,07,59,14.30
2019,07,11,08,00,14.30
2019,07,11,08,01,14.30
2019,07,11,08,02,14.30
2019,07,11,08,03,14.30
2019,07,11,08,04,14.30
2019,07,11,08,05,14.30
2019,07,11,08,06,14.30
2019,07,11,08,07,14.30
2019,07,11,08,08,14.30
2019,07,11,08,09,14.40
2019,07,11,08,10,14.40
2019,07,11,08,11,14.40
2019,07,11,08,12,14.40
2019,07,11,08,13,14.40
2019,07,11,08,14,14.40
2019,07,11,08,15,14.50
2019,07,11,08,16,14.50
2019,07,11,08,17,14.50
2019,07,11,08,18,14.50
2019,07,11,08,19,14.60
2019,07,11,08,20,14.60
2019,07,11,08,21,14.60
2019,07,11,08,22,14.60
2019,07,11,08,23,14.60
2019,07,11,08,24,14.60
2019,07,11,08,25,14.70
2019,07,11,08,26,14.70
2019,07,11,08,27,14.80
2019,07,11,08,28,14.80
2019,07,11,08,29,14.80
2019,07,11,08,30,14.80
2019,07,11,08,31,14.90
2019,07,11,08,32,14.90
2019,07,11,08,33,14.90
2019,07,11,08,34,14.90
2019,07,11,08,35,14.90
2019,07,11,08,36,14.90
2019,07,11,08,37,15.00
2019,07,11,08,38,15.00
2019,07,11,08,39,15.10
2019,07,11,08,40,15.10
2019,07,11,08,41,15.10
2019,07,11,08,42,15.10
2019,07,11,08,43,15.10
2019,07,11,08,44,15.10
2019,07,11,08,45,15.10
2019,07,11,08,46,15.20
2019,07,11,08,47,15.20
2019,07,11,08,48,15.30
2019,07,11,08,49,15.30
2019,07,11,08,50,15.30
2019,07,11,08,51,15.30
2019,07,11,08,52,15.40
2019,07,11,08,53,15.40
2019,07,11,08,54,15.40
2019,07,11,08,55,15.40
2019,07,11,08,56,15.50
2019,07,11,08,57,15.50
2019,07,11,08,58,15.60
2019,07,11,08,59,15.60
2019,07,11,09,00,15.60
2019,07,11,09,01,15.60
2019,07,11,09,02,15.60
2019,07,11,09,03,15.60
2019,07,11,09,04,15.60
2019,07,11,09,05,15.60
2019,07,11,09,06,15.60
2019,07,11,09,07,15.60
2019,07,11,09,08,15.60
2019,07,11,09,09,15.60
2019,07,11,09,10,15.60
2019,07,11,09,11,15.70
2019,07,11,09,12,15.70
2019,07,11,09,13,15.70
2019,07,11,09,14,15.70
2019,07,11,09,15,15.60
2019,07,11,09,16,15.70
2019,07,11,09,17,15.60
2019,07,11,09,18,15.60
2019,07,11,09,19,15.60
2019,07,11,09,20,15.60
2019,07,11,09,21,15.50
2019,07,11,09,22,15.50
2019,07,11,09,23,15.60
2019,07,11,09,24,15.60
2019,07,11,09,25,15.60
2019,07,11,09,26,15.60
2019,07,11,09,27,15.60
2019,07,11,09,28,15.60
2019,07,11,09,29,15.60
2019,07,11,09,30,15.60
2019,07,11,09,31,15.60
2019,07,11,09,32,15.60
2019,07,11,09,33,15.60
2019,07,11,09,34,15.60
2019,07,11,09,35,15.60
2019,07,11,09,36,15.60
2019,07,11,09,37,15.60
2019,07,11,09,38,15.70
2019,07,11,09,39,15.70
2019,07,11,09,40,15.70
2019,07,11,09,41,15.70
2019,07,11,09,42,15.80
2019,07,11,09,43,15.80
2019,07,11,09,44,15.80
2019,07,11,09,45,15.90
2019,07,11,09,46,15.90
2019,07,11,09,47,15.90
2019,07,11,09,48,16.00
2019,07,11,09,49,16.00
2019,07,11,09,50,16.10
2019,07,11,09,51,16.10
2019,07,11,09,52,16.10
2019,07,11,09,53,16.20
2019,07,11,09,54,16.20
2019,07,11,09,55,16.20
2019,07,11,09,56,16.20
2019,07,11,09,57,16.20
2019,07,11,09,58,16.20
2019,07,11,09,59,16.30
2019,07,11,10,00,16.30
2019,07,11,10,01,16.30
2019,07,11,10,02,16.30
2019,07,11,10,03,16.40
2019,07,11,10,04,16.40
2019,07,11,10,05,16.40
2019,07,11,10,06,16.40
2019,07,11,10,07,16.40
2019,07,11,10,08,16.40
2019,07,11,10,09,16.50
2019,07,11,10,10,16.50
2019,07,11,10,11,16.50
2019,07,11,10,12,16.60
2019,07,11,10,13,16.60
2019,07,11,10,14,16.60
2019,07,11,10,15,16.60
2019,07,11,10,16,16.60
2019,07,11,10,17,16.60
2019,07,11,10,18,16.60
2019,07,11,10,19,16.50
2019,07,11,10,20,16.60
2019,07,11,10,21,16.60
2019,07,11,10,22,16.60
2019,07,11,10,23,16.60
2019,07,11,10,24,16.60
2019,07,11,10,25,16.60
2019,07,11,10,26,16.60
2019,07,11,10,27,16.60
2019,07,11,10,28,16.60
2019,07,11,10,29,16.70
2019,07,11,10,30,16.70
2019,07,11,10,31,16.70
2019,07,11,10,32,16.70
2019,07,11,10,33,16.70
2019,07,11,10,34,16.70
2019,07,11,10,35,16.70
2019,07,11,10,36,16.80
2019,07,11,10,37,16.80
2019,07,11,10,38,16.80
2019,07,11,10,39,16.80
2019,07,11,10,40,16.90
2019,07,11,10,41,16.90
2019,07,11,10,42,16.90
2019,07,11,10,43,16.90
2019,07,11,10,44,16.90
2019,07,11,10,45,17.00
2019,07,11,10,46,17.00
2019,07,11,10,47,17.10
2019,07,11,10,48,17.10
2019,07,11,10,49,17.10
2019,07,11,10,50,17.10
2019,07,11,10,51,17.10
2019,07,11,10,52,17.10
2019,07,11,10,53,17.10
2019,07,11,10,54,17.10
2019,07,11,10,55,17.10
2019,07,11,10,56,17.20
2019,07,11,10,57,17.20
2019,07,11,10,58,17.30
2019,07,11,10,59,17.30
2019,07,11,11,00,17.30
2019,07,11,11,01,17.30
2019,07,11,11,02,17.30
2019,07,11,11,03,17.40
2019,07,11,11,04,17.40
2019,07,11,11,05,17.40
2019,07,11,11,06,17.40
2019,07,11,11,07,17.50
2019,07,11,11,08,17.60
2019,07,11,11,09,17.70
2019,07,11,11,10,17.80
2019,07,11,11,11,17.90
2019,07,11,11,12,17.90
2019,07,11,11,13,17.90
2019,07,11,11,14,18.00
2019,07,11,11,15,18.00
2019,07,11,11,16,18.00
2019,07,11,11,17,18.10
2019,07,11,11,18,18.00
2019,07,11,11,19,18.00
2019,07,11,11,20,18.00
2019,07,11,11,21,18.00
2019,07,11,11,22,18.00
2019,07,11,11,23,18.00
2019,07,11,11,24,18.10
2019,07,11,11,25,18.10
2019,07,11,11,26,18.10
2019,07,11,11,27,18.10
2019,07,11,11,28,18.10
2019,07,11,11,29,18.20
2019,07,11,11,30,18.20
2019,07,11,11,31,18.20
2019,07,11,11,32,18.20
2019,07,11,11,33,18.20
2019,07,11,11,34,18.20
2019,07,11,11,35,18.20
2019,07,11,11,36,18.20
2019,07,11,11,37,18.10
2019,07,11,11,38,18.00
2019,07,11,11,39,18.00
2019,07,11,11,40,17.90
2019,07,11,11,41,17.90
2019,07,11,11,42,17.80
2019,07,11,11,43,17.80
2019,07,11,11,44,17.80
2019,07,11,11,45,17.80
2019,07,11,11,46,17.80
2019,07,11,11,47,17.80
2019,07,11,11,48,17.80
2019,07,11,11,49,17.80
2019,07,11,11,50,17.80
2019,07,11,11,51,17.90
2019,07,11,11,52,17.90
2019,07,11,11,53,17.80
2019,07,11,11,54,17.80
2019,07,11,11,55,17.80
2019,07,11,11,56,17.80
2019,07,11,11,57,17.80
2019,07,11,11,58,17.80
2019,07,11,11,59,17.80
2019,07,11,12,00,17.80
2019,07,11,12,01,17.80
2019,07,11,12,02,17.80
2019,07,11,12,03,17.80
2019,07,11,12,04,17.90
2019,07,11,12,05,17.90
2019,07,11,12,06,17.90
2019,07,11,12,07,17.90
2019,07,11,12,08,17.90
2019,07,11,12,09,17.90
2019,07,11,12,10,18.00
2019,07,11,12,11,18.00
2019,07,11,12,12,18.10
2019,07,11,12,13,18.20
2019,07,11,12,14,18.20
2019,07,11,12,15,18.20
2019,07,11,12,16,18.30
2019,07,11,12,17,18.30
2019,07,11,12,18,18.30
2019,07,11,12,19,18.20
2019,07,11,12,20,18.20
2019,07,11,12,21,18.20
2019,07,11,12,22,18.20
2019,07,11,12,23,18.20
2019,07,11,12,24,18.20
2019,07,11,12,25,18.20
2019,07,11,12,26,18.10
2019,07,11,12,27,18.10
2019,07,11,12,28,18.10
2019,07,11,12,29,18.10
2019,07,11,12,30,18.10
2019,07,11,12,31,18.10
2019,07,11,12,32,18.00
2019,07,11,12,33,18.00
2019,07,11,12,34,18.00
2019,07,11,12,35,17.90
2019,07,11,12,36,17.90
2019,07,11,12,37,17.90
2019,07,11,12,38,17.90
2019,07,11,12,39,17.90
2019,07,11,12,40,17.90
2019,07,11,12,41,18.00
2019,07,11,12,42,18.10
2019,07,11,12,43,18.10
2019,07,11,12,44,18.20
2019,07,11,12,45,18.30
2019,07,11,12,46,18.30
2019,07,11,12,47,18.30
2019,07,11,12,48,18.30
2019,07,11,12,49,18.30
2019,07,11,12,50,18.30
2019,07,11,12,51,18.30
2019,07,11,12,52,18.30
2019,07,11,12,53,18.30
2019,07,11,12,54,18.30
2019,07,11,12,55,18.30
2019,07,11,12,56,18.30
2019,07,11,12,57,18.30
2019,07,11,12,58,18.20
2019,07,11,12,59,18.20
2019,07,11,13,00,18.10
2019,07,11,13,01,18.10
2019,07,11,13,02,18.10
2019,07,11,13,03,18.10
2019,07,11,13,04,18.10
2019,07,11,13,05,18.20
2019,07,11,13,06,18.20
2019,07,11,13,07,18.30
2019,07,11,13,08,18.40
2019,07,11,13,09,18.40
2019,07,11,13,10,18.50
2019,07,11,13,11,18.60
2019,07,11,13,12,18.60
2019,07,11,13,13,18.60
2019,07,11,13,14,18.60
2019,07,11,13,15,18.60
2019,07,11,13,16,18.60
2019,07,11,13,17,18.50
2019,07,11,13,18,18.50
2019,07,11,13,19,18.40
2019,07,11,13,20,18.40
2019,07,11,13,21,18.40
2019,07,11,13,22,18.40
2019,07,11,13,23,18.40
2019,07,11,13,24,18.40
2019,07,11,13,25,18.40
2019,07,11,13,26,18.40
2019,07,11,13,27,18.40
2019,07,11,13,28,18.40
2019,07,11,13,29,18.40
2019,07,11,13,30,18.40
2019,07,11,13,31,18.40
2019,07,11,13,32,18.40
2019,07,11,13,33,18.40
2019,07,11,13,34,18.40
2019,07,11,13,35,18.50
2019,07,11,13,36,18.40
2019,07,11,13,37,18.40
2019,07,11,13,38,18.40
2019,07,11,13,39,18.40
2019,07,11,13,40,18.40
2019,07,11,13,41,18.50
2019,07,11,13,42,18.50
2019,07,11,13,43,18.60
2019,07,11,13,44,18.60
2019,07,11,13,45,18.60
2019,07,11,13,46,18.60
2019,07,11,13,47,18.60
2019,07,11,13,48,18.70
2019,07,11,13,49,18.60
2019,07,11,13,50,18.60
2019,07,11,13,51,18.60
2019,07,11,13,52,18.60
2019,07,11,13,53,18.60
2019,07,11,13,54,18.60
2019,07,11,13,55,18.70
2019,07,11,13,56,18.70
2019,07,11,13,57,18.70
2019,07,11,13,58,18.60
2019,07,11,13,59,18.70
2019,07,11,14,00,18.70
2019,07,11,14,01,18.70
2019,07,11,14,02,18.80
2019,07,11,14,03,18.80
2019,07,11,14,04,18.80
2019,07,11,14,05,18.80
2019,07,11,14,06,18.90
2019,07,11,14,07,18.90
2019,07,11,14,08,18.90
2019,07,11,14,09,18.90
2019,07,11,14,10,18.90
2019,07,11,14,11,18.90
2019,07,11,14,12,19.00
2019,07,11,14,13,19.00
2019,07,11,14,14,19.00
2019,07,11,14,15,19.00
2019,07,11,14,16,19.00
2019,07,11,14,17,19.10
2019,07,11,14,18,19.10
2019,07,11,14,19,19.20
2019,07,11,14,20,19.20
2019,07,11,14,21,19.20
2019,07,11,14,22,19.20
2019,07,11,14,23,19.20
2019,07,11,14,24,19.20
2019,07,11,14,25,19.20
2019,07,11,14,26,19.10
2019,07,11,14,27,19.10
2019,07,11,14,28,19.00
2019,07,11,14,29,19.00
2019,07,11,14,30,18.90
2019,07,11,14,31,18.90
2019,07,11,14,32,18.90
2019,07,11,14,33,18.90
2019,07,11,14,34,18.90
2019,07,11,14,35,18.90
2019,07,11,14,36,18.90
2019,07,11,14,37,18.90
2019,07,11,14,38,18.90
2019,07,11,14,39,18.90
2019,07,11,14,40,18.80
2019,07,11,14,41,18.80
2019,07,11,14,42,18.80
2019,07,11,14,43,18.80
2019,07,11,14,44,18.90
2019,07,11,14,45,18.90
2019,07,11,14,46,18.90
2019,07,11,14,47,18.90
2019,07,11,14,48,18.90
2019,07,11,14,49,19.00
2019,07,11,14,50,19.00
2019,07,11,14,51,19.00
2019,07,11,14,52,19.00
2019,07,11,14,53,19.10
2019,07,11,14,54,19.10
2019,07,11,14,55,19.20
2019,07,11,14,56,19.20
2019,07,11,14,57,19.20
2019,07,11,14,58,19.30
2019,07,11,14,59,19.30
2019,07,11,15,00,19.40
2019,07,11,15,01,19.40
2019,07,11,15,02,19.50
2019,07,11,15,03,19.50
2019,07,11,15,04,19.40
2019,07,11,15,05,19.40
2019,07,11,15,06,19.40
2019,07,11,15,07,19.40
2019,07,11,15,08,19.40
2019,07,11,15,09,19.40
2019,07,11,15,10,19.40
2019,07,11,15,11,19.40
2019,07,11,15,12,19.30
2019,07,11,15,13,19.30
2019,07,11,15,14,19.30
2019,07,11,15,15,19.30
2019,07,11,15,16,19.30
2019,07,11,15,17,19.20
2019,07,11,15,18,19.20
2019,07,11,15,19,19.30
2019,07,11,15,20,19.20
2019,07,11,15,21,19.20
2019,07,11,15,22,19.20
2019,07,11,15,23,19.10
2019,07,11,15,24,19.10
2019,07,11,15,25,19.20
2019,07,11,15,26,19.20
2019,07,11,15,27,19.20
2019,07,11,15,28,19.20
2019,07,11,15,29,19.20
2019,07,11,15,30,19.20
2019,07,11,15,31,19.20
2019,07,11,15,32,19.30
2019,07,11,15,33,19.30
2019,07,11,15,34,19.40
2019,07,11,15,35,19.40
2019,07,11,15,36,19.50
2019,07,11,15,37,19.60
2019,07,11,15,38,19.60
2019,07,11,15,39,19.60
2019,07,11,15,40,19.70
2019,07,11,15,41,19.70
2019,07,11,15,42,19.70
2019,07,11,15,43,19.70
2019,07,11,15,44,19.60
2019,07,11,15,45,19.60
2019,07,11,15,46,19.60
2019,07,11,15,47,19.60
2019,07,11,15,48,19.50
2019,07,11,15,49,19.50
2019,07,11,15,50,19.50
2019,07,11,15,51,19.40
2019,07,11,15,52,19.40
2019,07,11,15,53,19.40
2019,07,11,15,54,19.30
2019,07,11,15,55,19.30
2019,07,11,15,56,19.30
2019,07,11,15,57,19.30
2019,07,11,15,58,19.20
2019,07,11,15,59,19.20
2019,07,11,16,00,19.20
2019,07,11,16,01,19.20
2019,07,11,16,02,19.20
2019,07,11,16,03,19.20
2019,07,11,16,04,19.10
2019,07,11,16,05,19.10
2019,07,11,16,06,19.10
2019,07,11,16,07,19.20
2019,07,11,16,08,19.20
2019,07,11,16,09,19.20
2019,07,11,16,10,19.30
2019,07,11,16,11,19.30
2019,07,11,16,12,19.30
2019,07,11,16,13,19.30
2019,07,11,16,14,19.30
2019,07,11,16,15,19.30
2019,07,11,16,16,19.30
2019,07,11,16,17,19.30
2019,07,11,16,18,19.30
2019,07,11,16,19,19.20
2019,07,11,16,20,19.20
2019,07,11,16,21,19.20
2019,07,11,16,22,19.20
2019,07,11,16,23,19.20
2019,07,11,16,24,19.20
2019,07,11,16,25,19.20
2019,07,11,16,26,19.20
2019,07,11,16,27,19.20
2019,07,11,16,28,19.20
2019,07,11,16,29,19.30
2019,07,11,16,30,19.30
2019,07,11,16,31,19.30
2019,07,11,16,32,19.30
2019,07,11,16,33,19.40
2019,07,11,16,34,19.40
2019,07,11,16,35,19.40
2019,07,11,16,36,19.40
2019,07,11,16,37,19.30
2019,07,11,16,38,19.30
2019,07,11,16,39,19.30
2019,07,11,16,40,19.30
2019,07,11,16,41,19.30
2019,07,11,16,42,19.40
2019,07,11,16,43,19.40
2019,07,11,16,44,19.40
2019,07,11,16,45,19.40
2019,07,11,16,46,19.40
2019,07,11,16,47,19.40
2019,07,11,16,48,19.40
2019,07,11,16,49,19.40
2019,07,11,16,50,19.40
2019,07,11,16,51,19.40
2019,07,11,16,52,19.40
2019,07,11,16,53,19.40
2019,07,11,16,54,19.40
2019,07,11,16,55,19.30
2019,07,11,16,56,19.30
2019,07,11,16,57,19.40
2019,07,11,16,58,19.40
2019,07,11,16,59,19.40
2019,07,11,17,00,19.50
2019,07,11,17,01,19.50
2019,07,11,17,02,19.60
2019,07,11,17,03,19.60
2019,07,11,17,04,19.70
2019,07,11,17,05,19.70
2019,07,11,17,06,19.80
2019,07,11,17,07,19.80
2019,07,11,17,08,19.90
2019,07,11,17,09,19.90
2019,07,11,17,10,19.90
2019,07,11,17,11,19.90
2019,07,11,17,12,19.90
2019,07,11,17,13,19.90
2019,07,11,17,14,19.90
2019,07,11,17,15,20.00
2019,07,11,17,16,20.00
2019,07,11,17,17,20.00
2019,07,11,17,18,20.10
2019,07,11,17,19,20.20