Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,25,00,00,16.70
2009,08,25,00,01,16.70
2009,08,25,00,02,16.70
2009,08,25,00,03,16.60
2009,08,25,00,04,16.60
2009,08,25,00,05,16.60
2009,08,25,00,06,16.60
2009,08,25,00,07,16.50
2009,08,25,00,08,16.50
2009,08,25,00,09,16.50
2009,08,25,00,10,16.50
2009,08,25,00,11,16.50
2009,08,25,00,12,16.60
2009,08,25,00,13,16.70
2009,08,25,00,14,16.70
2009,08,25,00,15,16.70
2009,08,25,00,16,16.70
2009,08,25,00,17,16.70
2009,08,25,00,18,16.70
2009,08,25,00,19,16.70
2009,08,25,00,20,16.70
2009,08,25,00,21,16.70
2009,08,25,00,22,16.70
2009,08,25,00,23,16.70
2009,08,25,00,24,16.70
2009,08,25,00,25,16.80
2009,08,25,00,26,16.80
2009,08,25,00,27,16.80
2009,08,25,00,28,16.80
2009,08,25,00,29,16.80
2009,08,25,00,30,16.90
2009,08,25,00,31,16.90
2009,08,25,00,32,16.90
2009,08,25,00,33,16.90
2009,08,25,00,34,16.90
2009,08,25,00,35,16.90
2009,08,25,00,36,16.90
2009,08,25,00,37,17.00
2009,08,25,00,38,16.90
2009,08,25,00,39,17.00
2009,08,25,00,40,17.00
2009,08,25,00,41,16.90
2009,08,25,00,42,16.90
2009,08,25,00,43,16.90
2009,08,25,00,44,16.90
2009,08,25,00,45,16.90
2009,08,25,00,46,16.90
2009,08,25,00,47,16.90
2009,08,25,00,48,16.90
2009,08,25,00,49,16.90
2009,08,25,00,50,17.00
2009,08,25,00,51,17.00
2009,08,25,00,52,17.10
2009,08,25,00,53,17.10
2009,08,25,00,54,17.10
2009,08,25,00,55,17.10
2009,08,25,00,56,17.10
2009,08,25,00,57,17.10
2009,08,25,00,58,17.20
2009,08,25,00,59,17.20
2009,08,25,01,00,17.20
2009,08,25,01,01,17.20
2009,08,25,01,02,17.20
2009,08,25,01,03,17.20
2009,08,25,01,04,17.20
2009,08,25,01,05,17.30
2009,08,25,01,06,17.30
2009,08,25,01,07,17.30
2009,08,25,01,08,17.30
2009,08,25,01,09,17.40
2009,08,25,01,10,17.40
2009,08,25,01,11,17.40
2009,08,25,01,12,17.40
2009,08,25,01,13,17.50
2009,08,25,01,14,17.50
2009,08,25,01,15,17.50
2009,08,25,01,16,17.50
2009,08,25,01,17,17.50
2009,08,25,01,18,17.50
2009,08,25,01,19,17.50
2009,08,25,01,20,17.50
2009,08,25,01,21,17.50
2009,08,25,01,22,17.40
2009,08,25,01,23,17.40
2009,08,25,01,24,17.40
2009,08,25,01,25,17.30
2009,08,25,01,26,17.30
2009,08,25,01,27,17.30
2009,08,25,01,28,17.30
2009,08,25,01,29,17.20
2009,08,25,01,30,17.20
2009,08,25,01,31,17.20
2009,08,25,01,32,17.20
2009,08,25,01,33,17.10
2009,08,25,01,34,17.10
2009,08,25,01,35,17.10
2009,08,25,01,36,17.10
2009,08,25,01,37,17.10
2009,08,25,01,38,17.10
2009,08,25,01,39,17.10
2009,08,25,01,40,17.10
2009,08,25,01,41,17.10
2009,08,25,01,42,17.10
2009,08,25,01,43,17.10
2009,08,25,01,44,17.10
2009,08,25,01,45,17.10
2009,08,25,01,46,17.10
2009,08,25,01,47,17.20
2009,08,25,01,48,17.20
2009,08,25,01,49,17.20
2009,08,25,01,50,17.20
2009,08,25,01,51,17.20
2009,08,25,01,52,17.20
2009,08,25,01,53,17.10
2009,08,25,01,54,17.10
2009,08,25,01,55,17.10
2009,08,25,01,56,17.10
2009,08,25,01,57,17.10
2009,08,25,01,58,17.10
2009,08,25,01,59,17.10
2009,08,25,02,00,17.10
2009,08,25,02,01,17.10
2009,08,25,02,02,17.10
2009,08,25,02,03,17.10
2009,08,25,02,04,17.10
2009,08,25,02,05,17.00
2009,08,25,02,06,17.00
2009,08,25,02,07,17.00
2009,08,25,02,08,16.90
2009,08,25,02,09,16.90
2009,08,25,02,10,16.90
2009,08,25,02,11,16.90
2009,08,25,02,12,16.90
2009,08,25,02,13,16.80
2009,08,25,02,14,16.80
2009,08,25,02,15,16.80
2009,08,25,02,16,16.80
2009,08,25,02,17,16.80
2009,08,25,02,18,16.80
2009,08,25,02,19,16.80
2009,08,25,02,20,16.80
2009,08,25,02,21,16.80
2009,08,25,02,22,16.90
2009,08,25,02,23,16.90
2009,08,25,02,24,16.90
2009,08,25,02,25,16.90
2009,08,25,02,26,16.90
2009,08,25,02,27,16.90
2009,08,25,02,28,16.90
2009,08,25,02,29,16.80
2009,08,25,02,30,16.80
2009,08,25,02,31,16.80
2009,08,25,02,32,16.80
2009,08,25,02,33,16.80
2009,08,25,02,34,16.80
2009,08,25,02,35,16.80
2009,08,25,02,36,16.80
2009,08,25,02,37,16.80
2009,08,25,02,38,16.80
2009,08,25,02,39,16.70
2009,08,25,02,40,16.70
2009,08,25,02,41,16.70
2009,08,25,02,42,16.70
2009,08,25,02,43,16.70
2009,08,25,02,44,16.70
2009,08,25,02,45,16.70
2009,08,25,02,46,16.70
2009,08,25,02,47,16.70
2009,08,25,02,48,16.70
2009,08,25,02,49,16.60
2009,08,25,02,50,16.60
2009,08,25,02,51,16.60
2009,08,25,02,52,16.60
2009,08,25,02,53,16.60
2009,08,25,02,54,16.60
2009,08,25,02,55,16.50
2009,08,25,02,56,16.50
2009,08,25,02,57,16.50
2009,08,25,02,58,16.40
2009,08,25,02,59,16.40
2009,08,25,03,00,16.40
2009,08,25,03,01,16.30
2009,08,25,03,02,16.30
2009,08,25,03,03,16.30
2009,08,25,03,04,16.20
2009,08,25,03,05,16.20
2009,08,25,03,06,16.20
2009,08,25,03,07,16.10
2009,08,25,03,08,16.10
2009,08,25,03,09,16.00
2009,08,25,03,10,15.90
2009,08,25,03,11,15.80
2009,08,25,03,12,15.70
2009,08,25,03,13,15.60
2009,08,25,03,14,15.50
2009,08,25,03,15,15.40
2009,08,25,03,16,15.20
2009,08,25,03,17,15.10
2009,08,25,03,18,15.00
2009,08,25,03,19,14.90
2009,08,25,03,20,14.80
2009,08,25,03,21,14.60
2009,08,25,03,22,14.50
2009,08,25,03,23,14.40
2009,08,25,03,24,14.30
2009,08,25,03,25,14.30
2009,08,25,03,26,14.20
2009,08,25,03,27,14.10
2009,08,25,03,28,14.00
2009,08,25,03,29,14.00
2009,08,25,03,30,13.90
2009,08,25,03,31,13.80
2009,08,25,03,32,13.80
2009,08,25,03,33,13.70
2009,08,25,03,34,13.70
2009,08,25,03,35,13.70
2009,08,25,03,36,13.60
2009,08,25,03,37,13.60
2009,08,25,03,38,13.60
2009,08,25,03,39,13.50
2009,08,25,03,40,13.50
2009,08,25,03,41,13.40
2009,08,25,03,42,13.40
2009,08,25,03,43,13.40
2009,08,25,03,44,13.40
2009,08,25,03,45,13.40
2009,08,25,03,46,13.40
2009,08,25,03,47,13.40
2009,08,25,03,48,13.40
2009,08,25,03,49,13.40
2009,08,25,03,50,13.40
2009,08,25,03,51,13.40
2009,08,25,03,52,13.40
2009,08,25,03,53,13.40
2009,08,25,03,54,13.40
2009,08,25,03,55,13.30
2009,08,25,03,56,13.30
2009,08,25,03,57,13.30
2009,08,25,03,58,13.30
2009,08,25,03,59,13.30
2009,08,25,04,00,13.30
2009,08,25,04,01,13.20
2009,08,25,04,02,13.20
2009,08,25,04,03,13.20
2009,08,25,04,04,13.20
2009,08,25,04,05,13.20
2009,08,25,04,06,13.20
2009,08,25,04,07,13.20
2009,08,25,04,08,13.20
2009,08,25,04,09,13.20
2009,08,25,04,10,13.20
2009,08,25,04,11,13.20
2009,08,25,04,12,13.20
2009,08,25,04,13,13.20
2009,08,25,04,14,13.20
2009,08,25,04,15,13.20
2009,08,25,04,16,13.20
2009,08,25,04,17,13.20
2009,08,25,04,18,13.20
2009,08,25,04,19,13.20
2009,08,25,04,20,13.20
2009,08,25,04,21,13.20
2009,08,25,04,22,13.20
2009,08,25,04,23,13.20
2009,08,25,04,24,13.30
2009,08,25,04,25,13.30
2009,08,25,04,26,13.30
2009,08,25,04,27,13.30
2009,08,25,04,28,13.30
2009,08,25,04,29,13.30
2009,08,25,04,30,13.30
2009,08,25,04,31,13.40
2009,08,25,04,32,13.30
2009,08,25,04,33,13.30
2009,08,25,04,34,13.30
2009,08,25,04,35,13.40
2009,08,25,04,36,13.30
2009,08,25,04,37,13.40
2009,08,25,04,38,13.30
2009,08,25,04,39,13.30
2009,08,25,04,40,13.30
2009,08,25,04,41,13.30
2009,08,25,04,42,13.30
2009,08,25,04,43,13.30
2009,08,25,04,44,13.30
2009,08,25,04,45,13.30
2009,08,25,04,46,13.30
2009,08,25,04,47,13.30
2009,08,25,04,48,13.30
2009,08,25,04,49,13.30
2009,08,25,04,50,13.30
2009,08,25,04,51,13.30
2009,08,25,04,52,13.20
2009,08,25,04,53,13.20
2009,08,25,04,54,13.20
2009,08,25,04,55,13.20
2009,08,25,04,56,13.10
2009,08,25,04,57,13.10
2009,08,25,04,58,13.10
2009,08,25,04,59,13.10
2009,08,25,05,00,13.10
2009,08,25,05,01,13.10
2009,08,25,05,02,13.10
2009,08,25,05,03,13.10
2009,08,25,05,04,13.10
2009,08,25,05,05,13.10
2009,08,25,05,06,13.10
2009,08,25,05,07,13.10
2009,08,25,05,08,13.10
2009,08,25,05,09,13.10
2009,08,25,05,10,13.10
2009,08,25,05,11,13.20
2009,08,25,05,12,13.20
2009,08,25,05,13,13.20
2009,08,25,05,14,13.20
2009,08,25,05,15,13.20
2009,08,25,05,16,13.20
2009,08,25,05,17,13.20
2009,08,25,05,18,13.20
2009,08,25,05,19,13.20
2009,08,25,05,20,13.30
2009,08,25,05,21,13.30
2009,08,25,05,22,13.30
2009,08,25,05,23,13.30
2009,08,25,05,24,13.30
2009,08,25,05,25,13.30
2009,08,25,05,26,13.30
2009,08,25,05,27,13.30
2009,08,25,05,28,13.30
2009,08,25,05,29,13.30
2009,08,25,05,30,13.30
2009,08,25,05,31,13.30
2009,08,25,05,32,13.30
2009,08,25,05,33,13.30
2009,08,25,05,34,13.30
2009,08,25,05,35,13.40
2009,08,25,05,36,13.40
2009,08,25,05,37,13.40
2009,08,25,05,38,13.40
2009,08,25,05,39,13.40
2009,08,25,05,40,13.40
2009,08,25,05,41,13.50
2009,08,25,05,42,13.50
2009,08,25,05,43,13.50
2009,08,25,05,44,13.50
2009,08,25,05,45,13.60
2009,08,25,05,46,13.60
2009,08,25,05,47,13.60
2009,08,25,05,48,13.60
2009,08,25,05,49,13.70
2009,08,25,05,50,13.70
2009,08,25,05,51,13.70
2009,08,25,05,52,13.70
2009,08,25,05,53,13.70
2009,08,25,05,54,13.60
2009,08,25,05,55,13.60
2009,08,25,05,56,13.60
2009,08,25,05,57,13.60
2009,08,25,05,58,13.60
2009,08,25,05,59,13.50
2009,08,25,06,00,13.50
2009,08,25,06,01,13.50
2009,08,25,06,02,13.50
2009,08,25,06,03,13.50
2009,08,25,06,04,13.40
2009,08,25,06,05,13.40
2009,08,25,06,06,13.40
2009,08,25,06,07,13.40
2009,08,25,06,08,13.40
2009,08,25,06,09,13.40
2009,08,25,06,10,13.40
2009,08,25,06,11,13.40
2009,08,25,06,12,13.40
2009,08,25,06,13,13.40
2009,08,25,06,14,13.40
2009,08,25,06,15,13.40
2009,08,25,06,16,13.40
2009,08,25,06,17,13.40
2009,08,25,06,18,13.40
2009,08,25,06,19,13.40
2009,08,25,06,20,13.40
2009,08,25,06,21,13.40
2009,08,25,06,22,13.40
2009,08,25,06,23,13.40
2009,08,25,06,24,13.40
2009,08,25,06,25,13.40
2009,08,25,06,26,13.40
2009,08,25,06,27,13.40
2009,08,25,06,28,13.30
2009,08,25,06,29,13.30
2009,08,25,06,30,13.30
2009,08,25,06,31,13.30
2009,08,25,06,32,13.30
2009,08,25,06,33,13.30
2009,08,25,06,34,13.30
2009,08,25,06,35,13.30
2009,08,25,06,36,13.30
2009,08,25,06,37,13.30
2009,08,25,06,38,13.30
2009,08,25,06,39,13.30
2009,08,25,06,40,13.30
2009,08,25,06,41,13.30
2009,08,25,06,42,13.30
2009,08,25,06,43,13.30
2009,08,25,06,44,13.20
2009,08,25,06,45,13.20
2009,08,25,06,46,13.20
2009,08,25,06,47,13.20
2009,08,25,06,48,13.20
2009,08,25,06,49,13.20
2009,08,25,06,50,13.20
2009,08,25,06,51,13.20
2009,08,25,06,52,13.20
2009,08,25,06,53,13.10
2009,08,25,06,54,13.10
2009,08,25,06,55,13.10
2009,08,25,06,56,13.10
2009,08,25,06,57,13.10
2009,08,25,06,58,13.10
2009,08,25,06,59,13.10
2009,08,25,07,00,13.10
2009,08,25,07,01,13.00
2009,08,25,07,02,13.00
2009,08,25,07,03,13.00
2009,08,25,07,04,13.10
2009,08,25,07,05,13.10
2009,08,25,07,06,13.10
2009,08,25,07,07,13.10
2009,08,25,07,08,13.20
2009,08,25,07,09,13.20
2009,08,25,07,10,13.20
2009,08,25,07,11,13.30
2009,08,25,07,12,13.30
2009,08,25,07,13,13.40
2009,08,25,07,14,13.40
2009,08,25,07,15,13.40
2009,08,25,07,16,13.40
2009,08,25,07,17,13.50
2009,08,25,07,18,13.50
2009,08,25,07,19,13.50
2009,08,25,07,20,13.60
2009,08,25,07,21,13.60
2009,08,25,07,22,13.60
2009,08,25,07,23,13.70
2009,08,25,07,24,13.70
2009,08,25,07,25,13.80
2009,08,25,07,26,13.80
2009,08,25,07,27,13.90
2009,08,25,07,28,13.90
2009,08,25,07,29,14.00
2009,08,25,07,30,14.00
2009,08,25,07,31,14.10
2009,08,25,07,32,14.10
2009,08,25,07,33,14.10
2009,08,25,07,34,14.20
2009,08,25,07,35,14.20
2009,08,25,07,36,14.30
2009,08,25,07,37,14.30
2009,08,25,07,38,14.30
2009,08,25,07,39,14.30
2009,08,25,07,40,14.30
2009,08,25,07,41,14.30
2009,08,25,07,42,14.30
2009,08,25,07,43,14.30
2009,08,25,07,44,14.30
2009,08,25,07,45,14.30
2009,08,25,07,46,14.30
2009,08,25,07,47,14.30
2009,08,25,07,48,14.30
2009,08,25,07,49,14.30
2009,08,25,07,50,14.30
2009,08,25,07,51,14.40
2009,08,25,07,52,14.40
2009,08,25,07,53,14.40
2009,08,25,07,54,14.50
2009,08,25,07,55,14.50
2009,08,25,07,56,14.50
2009,08,25,07,57,14.60
2009,08,25,07,58,14.60
2009,08,25,07,59,14.60
2009,08,25,08,00,14.60
2009,08,25,08,01,14.60
2009,08,25,08,02,14.60
2009,08,25,08,03,14.70
2009,08,25,08,04,14.70
2009,08,25,08,05,14.70
2009,08,25,08,06,14.60
2009,08,25,08,07,14.50
2009,08,25,08,08,14.40
2009,08,25,08,09,14.40
2009,08,25,08,10,14.40
2009,08,25,08,11,14.40
2009,08,25,08,12,14.50
2009,08,25,08,13,14.50
2009,08,25,08,14,14.60
2009,08,25,08,15,14.60
2009,08,25,08,16,14.70
2009,08,25,08,17,14.70
2009,08,25,08,18,14.70
2009,08,25,08,19,14.80
2009,08,25,08,20,14.80
2009,08,25,08,21,14.90
2009,08,25,08,22,14.90
2009,08,25,08,23,14.90
2009,08,25,08,24,14.90
2009,08,25,08,25,14.80
2009,08,25,08,26,14.70
2009,08,25,08,27,14.70
2009,08,25,08,28,14.70
2009,08,25,08,29,14.80
2009,08,25,08,30,14.80
2009,08,25,08,31,14.90
2009,08,25,08,32,15.00
2009,08,25,08,33,15.00
2009,08,25,08,34,14.90
2009,08,25,08,35,14.80
2009,08,25,08,36,14.70
2009,08,25,08,37,14.70
2009,08,25,08,38,14.60
2009,08,25,08,39,14.60
2009,08,25,08,40,14.70
2009,08,25,08,41,14.70
2009,08,25,08,42,14.70
2009,08,25,08,43,14.70
2009,08,25,08,44,14.70
2009,08,25,08,45,14.80
2009,08,25,08,46,14.80
2009,08,25,08,47,14.90
2009,08,25,08,48,15.00
2009,08,25,08,49,15.00
2009,08,25,08,50,15.00
2009,08,25,08,51,15.00
2009,08,25,08,52,15.00
2009,08,25,08,53,15.10
2009,08,25,08,54,15.10
2009,08,25,08,55,15.00
2009,08,25,08,56,15.00
2009,08,25,08,57,15.00
2009,08,25,08,58,15.00
2009,08,25,08,59,15.00
2009,08,25,09,00,14.80
2009,08,25,09,01,14.70
2009,08,25,09,02,14.70
2009,08,25,09,03,14.70
2009,08,25,09,04,14.80
2009,08,25,09,05,14.70
2009,08,25,09,06,14.70
2009,08,25,09,07,14.70
2009,08,25,09,08,14.70
2009,08,25,09,09,14.70
2009,08,25,09,10,14.70
2009,08,25,09,11,14.70
2009,08,25,09,12,14.70
2009,08,25,09,13,14.80
2009,08,25,09,14,14.80
2009,08,25,09,15,14.80
2009,08,25,09,16,14.80
2009,08,25,09,17,14.70
2009,08,25,09,18,14.70
2009,08,25,09,19,14.60
2009,08,25,09,20,14.70
2009,08,25,09,21,14.70
2009,08,25,09,22,14.70
2009,08,25,09,23,14.70
2009,08,25,09,24,14.60
2009,08,25,09,25,14.60
2009,08,25,09,26,14.60
2009,08,25,09,27,14.60
2009,08,25,09,28,14.60
2009,08,25,09,29,14.60
2009,08,25,09,30,14.70
2009,08,25,09,31,14.70
2009,08,25,09,32,14.80
2009,08,25,09,33,14.90
2009,08,25,09,34,15.00
2009,08,25,09,35,15.00
2009,08,25,09,36,15.00
2009,08,25,09,37,15.10
2009,08,25,09,38,15.20
2009,08,25,09,39,15.30
2009,08,25,09,40,15.30
2009,08,25,09,41,15.30
2009,08,25,09,42,15.30
2009,08,25,09,43,15.40
2009,08,25,09,44,15.30
2009,08,25,09,45,15.30
2009,08,25,09,46,15.30
2009,08,25,09,47,15.40
2009,08,25,09,48,15.40
2009,08,25,09,49,15.40
2009,08,25,09,50,15.30
2009,08,25,09,51,15.30
2009,08,25,09,52,15.30
2009,08,25,09,53,15.30
2009,08,25,09,54,15.30
2009,08,25,09,55,15.40
2009,08,25,09,56,15.40
2009,08,25,09,57,15.50
2009,08,25,09,58,15.50
2009,08,25,09,59,15.60
2009,08,25,10,00,15.60
2009,08,25,10,01,15.70
2009,08,25,10,02,15.70
2009,08,25,10,03,15.80
2009,08,25,10,04,15.70
2009,08,25,10,05,15.70
2009,08,25,10,06,15.70
2009,08,25,10,07,15.60
2009,08,25,10,08,15.60
2009,08,25,10,09,15.60
2009,08,25,10,10,15.50
2009,08,25,10,11,15.50
2009,08,25,10,12,15.50
2009,08,25,10,13,15.50
2009,08,25,10,14,15.60
2009,08,25,10,15,15.60
2009,08,25,10,16,15.70
2009,08,25,10,17,15.70
2009,08,25,10,18,15.80
2009,08,25,10,19,15.80
2009,08,25,10,20,15.90
2009,08,25,10,21,15.90
2009,08,25,10,22,16.00
2009,08,25,10,23,16.10
2009,08,25,10,24,16.10
2009,08,25,10,25,16.20
2009,08,25,10,26,16.20
2009,08,25,10,27,16.30
2009,08,25,10,28,16.30
2009,08,25,10,29,16.30
2009,08,25,10,30,16.30
2009,08,25,10,31,16.30
2009,08,25,10,32,16.30
2009,08,25,10,33,16.30
2009,08,25,10,34,16.40
2009,08,25,10,35,16.40
2009,08,25,10,36,16.40
2009,08,25,10,37,16.40
2009,08,25,10,38,16.40
2009,08,25,10,39,16.40
2009,08,25,10,40,16.40
2009,08,25,10,41,16.40
2009,08,25,10,42,16.40
2009,08,25,10,43,16.40
2009,08,25,10,44,16.50
2009,08,25,10,45,16.50
2009,08,25,10,46,16.60
2009,08,25,10,47,16.60
2009,08,25,10,48,16.70
2009,08,25,10,49,16.80
2009,08,25,10,50,16.90
2009,08,25,10,51,17.00
2009,08,25,10,52,17.10
2009,08,25,10,53,17.30
2009,08,25,10,54,17.40
2009,08,25,10,55,17.40
2009,08,25,10,56,17.40
2009,08,25,10,57,17.40
2009,08,25,10,58,17.50
2009,08,25,10,59,17.60
2009,08,25,11,00,17.60
2009,08,25,11,01,17.70
2009,08,25,11,02,17.80
2009,08,25,11,03,17.80
2009,08,25,11,04,17.80
2009,08,25,11,05,17.70
2009,08,25,11,06,17.80
2009,08,25,11,07,17.80
2009,08,25,11,08,17.90
2009,08,25,11,09,18.00
2009,08,25,11,10,18.10
2009,08,25,11,11,18.10
2009,08,25,11,12,18.10
2009,08,25,11,13,18.10
2009,08,25,11,14,18.10
2009,08,25,11,15,18.10
2009,08,25,11,16,18.10
2009,08,25,11,17,18.10
2009,08,25,11,18,18.20
2009,08,25,11,19,18.20
2009,08,25,11,20,18.30
2009,08,25,11,21,18.30
2009,08,25,11,22,18.40
2009,08,25,11,23,18.40
2009,08,25,11,24,18.50
2009,08,25,11,25,18.60
2009,08,25,11,26,18.70
2009,08,25,11,27,18.60
2009,08,25,11,28,18.60
2009,08,25,11,29,18.70
2009,08,25,11,30,18.70
2009,08,25,11,31,18.70
2009,08,25,11,32,18.80
2009,08,25,11,33,18.90
2009,08,25,11,34,18.90
2009,08,25,11,35,19.00
2009,08,25,11,36,19.10
2009,08,25,11,37,19.20
2009,08,25,11,38,19.20
2009,08,25,11,39,19.20
2009,08,25,11,40,19.10
2009,08,25,11,41,19.10
2009,08,25,11,42,19.20
2009,08,25,11,43,19.20
2009,08,25,11,44,19.30
2009,08,25,11,45,19.30
2009,08,25,11,46,19.30
2009,08,25,11,47,19.30
2009,08,25,11,48,19.30
2009,08,25,11,49,19.30
2009,08,25,11,50,19.30
2009,08,25,11,51,19.20
2009,08,25,11,52,19.20
2009,08,25,11,53,19.10
2009,08,25,11,54,19.10
2009,08,25,11,55,19.20
2009,08,25,11,56,19.10
2009,08,25,11,57,19.00
2009,08,25,11,58,19.00
2009,08,25,11,59,18.90
2009,08,25,12,00,18.90
2009,08,25,12,01,18.90
2009,08,25,12,02,18.90
2009,08,25,12,03,18.90
2009,08,25,12,04,18.90
2009,08,25,12,05,18.90
2009,08,25,12,06,18.90
2009,08,25,12,07,18.80
2009,08,25,12,08,18.80
2009,08,25,12,09,18.70
2009,08,25,12,10,18.70
2009,08,25,12,11,18.70
2009,08,25,12,12,18.70
2009,08,25,12,13,18.80
2009,08,25,12,14,18.80
2009,08,25,12,15,18.90
2009,08,25,12,16,19.10
2009,08,25,12,17,19.20
2009,08,25,12,18,19.40
2009,08,25,12,19,19.50
2009,08,25,12,20,19.70
2009,08,25,12,21,19.80
2009,08,25,12,22,20.00
2009,08,25,12,23,20.00
2009,08,25,12,24,20.10
2009,08,25,12,25,20.10
2009,08,25,12,26,20.20
2009,08,25,12,27,20.10
2009,08,25,12,28,20.10
2009,08,25,12,29,20.10
2009,08,25,12,30,20.00
2009,08,25,12,31,20.00
2009,08,25,12,32,20.00
2009,08,25,12,33,20.00
2009,08,25,12,34,19.90
2009,08,25,12,35,19.90
2009,08,25,12,36,19.90
2009,08,25,12,37,19.90
2009,08,25,12,38,19.80
2009,08,25,12,39,19.90
2009,08,25,12,40,19.90
2009,08,25,12,41,20.00
2009,08,25,12,42,20.10
2009,08,25,12,43,20.10
2009,08,25,12,44,20.10
2009,08,25,12,45,20.10
2009,08,25,12,46,20.10
2009,08,25,12,47,20.00
2009,08,25,12,48,20.00
2009,08,25,12,49,19.90
2009,08,25,12,50,19.90
2009,08,25,12,51,19.80
2009,08,25,12,52,19.80
2009,08,25,12,53,19.80
2009,08,25,12,54,19.80
2009,08,25,12,55,19.80
2009,08,25,12,56,19.90
2009,08,25,12,57,20.00
2009,08,25,12,58,20.00
2009,08,25,12,59,20.00
2009,08,25,13,00,20.10
2009,08,25,13,01,20.20
2009,08,25,13,02,20.20
2009,08,25,13,03,20.20
2009,08,25,13,04,20.20
2009,08,25,13,05,20.10
2009,08,25,13,06,20.10
2009,08,25,13,07,20.10
2009,08,25,13,08,20.20
2009,08,25,13,09,20.30
2009,08,25,13,10,20.40
2009,08,25,13,11,20.50
2009,08,25,13,12,20.50
2009,08,25,13,13,20.60
2009,08,25,13,14,20.60
2009,08,25,13,15,20.60
2009,08,25,13,16,20.70
2009,08,25,13,17,20.70
2009,08,25,13,18,20.80
2009,08,25,13,19,20.80
2009,08,25,13,20,20.80
2009,08,25,13,21,20.80
2009,08,25,13,22,20.70
2009,08,25,13,23,20.70
2009,08,25,13,24,20.70
2009,08,25,13,25,20.70
2009,08,25,13,26,20.70
2009,08,25,13,27,20.80
2009,08,25,13,28,20.80
2009,08,25,13,29,20.90
2009,08,25,13,30,20.90
2009,08,25,13,31,20.90
2009,08,25,13,32,21.00
2009,08,25,13,33,21.00
2009,08,25,13,34,21.10
2009,08,25,13,35,21.10
2009,08,25,13,36,21.10
2009,08,25,13,37,21.10
2009,08,25,13,38,21.10
2009,08,25,13,39,21.20
2009,08,25,13,40,21.20
2009,08,25,13,41,21.20
2009,08,25,13,42,21.10
2009,08,25,13,43,21.10
2009,08,25,13,44,21.00
2009,08,25,13,45,21.00
2009,08,25,13,46,21.10
2009,08,25,13,47,21.00
2009,08,25,13,48,21.00
2009,08,25,13,49,21.00
2009,08,25,13,50,20.90
2009,08,25,13,51,20.80
2009,08,25,13,52,20.70
2009,08,25,13,53,20.60
2009,08,25,13,54,20.60
2009,08,25,13,55,20.50
2009,08,25,13,56,20.40
2009,08,25,13,57,20.40
2009,08,25,13,58,20.30
2009,08,25,13,59,20.30
2009,08,25,14,00,20.30
2009,08,25,14,01,20.30
2009,08,25,14,02,20.30
2009,08,25,14,03,20.30
2009,08,25,14,04,20.20
2009,08,25,14,05,20.10
2009,08,25,14,06,20.10
2009,08,25,14,07,20.00
2009,08,25,14,08,20.00
2009,08,25,14,09,20.00
2009,08,25,14,10,20.00
2009,08,25,14,11,20.00
2009,08,25,14,12,20.10
2009,08,25,14,13,20.10
2009,08,25,14,14,20.10
2009,08,25,14,15,20.10
2009,08,25,14,16,20.10
2009,08,25,14,17,20.10
2009,08,25,14,18,20.10
2009,08,25,14,19,20.00
2009,08,25,14,20,20.00
2009,08,25,14,21,20.00
2009,08,25,14,22,20.00
2009,08,25,14,23,20.10
2009,08,25,14,24,20.30
2009,08,25,14,25,20.40
2009,08,25,14,26,20.50
2009,08,25,14,27,20.50
2009,08,25,14,28,20.50
2009,08,25,14,29,20.60
2009,08,25,14,30,20.60
2009,08,25,14,31,20.70
2009,08,25,14,32,20.70
2009,08,25,14,33,20.70
2009,08,25,14,34,20.80
2009,08,25,14,35,20.70
2009,08,25,14,36,20.60
2009,08,25,14,37,20.60
2009,08,25,14,38,20.60
2009,08,25,14,39,20.60
2009,08,25,14,40,20.70
2009,08,25,14,41,20.70
2009,08,25,14,42,20.80
2009,08,25,14,43,20.80
2009,08,25,14,44,20.80
2009,08,25,14,45,20.70
2009,08,25,14,46,20.80
2009,08,25,14,47,20.80
2009,08,25,14,48,20.90
2009,08,25,14,49,21.00
2009,08,25,14,50,21.00
2009,08,25,14,51,21.10
2009,08,25,14,52,21.10
2009,08,25,14,53,21.20
2009,08,25,14,54,21.20
2009,08,25,14,55,21.20
2009,08,25,14,56,21.10
2009,08,25,14,57,21.10
2009,08,25,14,58,20.90
2009,08,25,14,59,20.80
2009,08,25,15,00,20.70
2009,08,25,15,01,20.70
2009,08,25,15,02,20.70
2009,08,25,15,03,20.70
2009,08,25,15,04,20.80
2009,08,25,15,05,20.80
2009,08,25,15,06,20.90
2009,08,25,15,07,20.90
2009,08,25,15,08,20.80
2009,08,25,15,09,20.80
2009,08,25,15,10,20.90
2009,08,25,15,11,20.90
2009,08,25,15,12,21.00
2009,08,25,15,13,21.10
2009,08,25,15,14,21.20
2009,08,25,15,15,21.20
2009,08,25,15,16,21.30
2009,08,25,15,17,21.30
2009,08,25,15,18,21.30
2009,08,25,15,19,21.40
2009,08,25,15,20,21.40
2009,08,25,15,21,21.40
2009,08,25,15,22,21.30
2009,08,25,15,23,21.20
2009,08,25,15,24,21.10
2009,08,25,15,25,21.10
2009,08,25,15,26,21.10
2009,08,25,15,27,21.10
2009,08,25,15,28,21.00
2009,08,25,15,29,21.00
2009,08,25,15,30,20.90
2009,08,25,15,31,20.90
2009,08,25,15,32,20.90
2009,08,25,15,33,21.00
2009,08,25,15,34,21.10
2009,08,25,15,35,21.20
2009,08,25,15,36,21.30
2009,08,25,15,37,21.40
2009,08,25,15,38,21.60
2009,08,25,15,39,21.80
2009,08,25,15,40,21.70
2009,08,25,15,41,21.70
2009,08,25,15,42,21.70
2009,08,25,15,43,21.70
2009,08,25,15,44,21.80
2009,08,25,15,45,21.80
2009,08,25,15,46,21.80
2009,08,25,15,47,21.90
2009,08,25,15,48,21.90
2009,08,25,15,49,21.80
2009,08,25,15,50,21.70
2009,08,25,15,51,21.50
2009,08,25,15,52,21.40
2009,08,25,15,53,21.30
2009,08,25,15,54,21.20
2009,08,25,15,55,21.20
2009,08,25,15,56,21.30
2009,08,25,15,57,21.50
2009,08,25,15,58,21.60
2009,08,25,15,59,21.60
2009,08,25,16,00,21.60
2009,08,25,16,01,21.60
2009,08,25,16,02,21.60
2009,08,25,16,03,21.60
2009,08,25,16,04,21.40
2009,08,25,16,05,20.90
2009,08,25,16,06,20.80
2009,08,25,16,07,20.80
2009,08,25,16,08,20.80
2009,08,25,16,09,20.80
2009,08,25,16,10,20.80
2009,08,25,16,11,20.70
2009,08,25,16,12,20.70
2009,08,25,16,13,20.70
2009,08,25,16,14,20.70
2009,08,25,16,15,20.80
2009,08,25,16,16,20.80
2009,08,25,16,17,20.80
2009,08,25,16,18,20.90
2009,08,25,16,19,20.90
2009,08,25,16,20,20.90
2009,08,25,16,21,21.00
2009,08,25,16,22,21.00
2009,08,25,16,23,21.00
2009,08,25,16,24,21.00
2009,08,25,16,25,21.00
2009,08,25,16,26,20.90
2009,08,25,16,27,20.80
2009,08,25,16,28,20.80
2009,08,25,16,29,20.80
2009,08,25,16,30,20.80
2009,08,25,16,31,20.70
2009,08,25,16,32,20.70
2009,08,25,16,33,20.70
2009,08,25,16,34,20.80
2009,08,25,16,35,20.80
2009,08,25,16,36,20.80
2009,08,25,16,37,20.70
2009,08,25,16,38,20.70
2009,08,25,16,39,20.60
2009,08,25,16,40,20.50
2009,08,25,16,41,20.40
2009,08,25,16,42,20.30
2009,08,25,16,43,20.20
2009,08,25,16,44,20.10
2009,08,25,16,45,20.00
2009,08,25,16,46,19.90
2009,08,25,16,47,19.80
2009,08,25,16,48,19.70
2009,08,25,16,49,19.70
2009,08,25,16,50,19.80
2009,08,25,16,51,19.80
2009,08,25,16,52,19.90
2009,08,25,16,53,19.90
2009,08,25,16,54,19.90
2009,08,25,16,55,19.70
2009,08,25,16,56,19.70
2009,08,25,16,57,19.70
2009,08,25,16,58,19.70
2009,08,25,16,59,19.60
2009,08,25,17,00,19.50
2009,08,25,17,01,19.40
2009,08,25,17,02,19.40
2009,08,25,17,03,19.40
2009,08,25,17,04,19.40
2009,08,25,17,05,19.30
2009,08,25,17,06,19.30
2009,08,25,17,07,19.30
2009,08,25,17,08,19.30
2009,08,25,17,09,19.30
2009,08,25,17,10,19.30
2009,08,25,17,11,19.30
2009,08,25,17,12,19.30
2009,08,25,17,13,19.30
2009,08,25,17,14,19.30
2009,08,25,17,15,19.40
2009,08,25,17,16,19.40
2009,08,25,17,17,19.50
2009,08,25,17,18,19.60
2009,08,25,17,19,19.70