Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,02,00,00,7.80
2023,05,02,00,01,7.80
2023,05,02,00,02,7.80
2023,05,02,00,03,7.80
2023,05,02,00,04,7.80
2023,05,02,00,05,7.80
2023,05,02,00,06,7.70
2023,05,02,00,07,7.70
2023,05,02,00,08,7.70
2023,05,02,00,09,7.70
2023,05,02,00,10,7.70
2023,05,02,00,11,7.70
2023,05,02,00,12,7.70
2023,05,02,00,13,7.70
2023,05,02,00,14,7.70
2023,05,02,00,15,7.70
2023,05,02,00,16,7.60
2023,05,02,00,17,7.60
2023,05,02,00,18,7.60
2023,05,02,00,19,7.60
2023,05,02,00,20,7.60
2023,05,02,00,21,7.60
2023,05,02,00,22,7.60
2023,05,02,00,23,7.60
2023,05,02,00,24,7.50
2023,05,02,00,25,7.50
2023,05,02,00,26,7.50
2023,05,02,00,27,7.50
2023,05,02,00,28,7.40
2023,05,02,00,29,7.40
2023,05,02,00,30,7.40
2023,05,02,00,31,7.40
2023,05,02,00,32,7.40
2023,05,02,00,33,7.40
2023,05,02,00,34,7.40
2023,05,02,00,35,7.40
2023,05,02,00,36,7.40
2023,05,02,00,37,7.40
2023,05,02,00,38,7.30
2023,05,02,00,39,7.30
2023,05,02,00,40,7.30
2023,05,02,00,41,7.30
2023,05,02,00,42,7.30
2023,05,02,00,43,7.30
2023,05,02,00,44,7.30
2023,05,02,00,45,7.30
2023,05,02,00,46,7.30
2023,05,02,00,47,7.20
2023,05,02,00,48,7.20
2023,05,02,00,49,7.20
2023,05,02,00,50,7.20
2023,05,02,00,51,7.20
2023,05,02,00,52,7.20
2023,05,02,00,53,7.20
2023,05,02,00,54,7.20
2023,05,02,00,55,7.20
2023,05,02,00,56,7.20
2023,05,02,00,57,7.20
2023,05,02,00,58,7.20
2023,05,02,00,59,7.20
2023,05,02,01,00,7.10
2023,05,02,01,01,7.10
2023,05,02,01,02,7.10
2023,05,02,01,03,7.10
2023,05,02,01,04,7.10
2023,05,02,01,05,7.10
2023,05,02,01,06,7.10
2023,05,02,01,07,7.10
2023,05,02,01,08,7.10
2023,05,02,01,09,7.10
2023,05,02,01,10,7.10
2023,05,02,01,11,7.10
2023,05,02,01,12,7.10
2023,05,02,01,13,7.10
2023,05,02,01,14,7.10
2023,05,02,01,15,7.10
2023,05,02,01,16,7.00
2023,05,02,01,17,7.00
2023,05,02,01,18,7.00
2023,05,02,01,19,7.00
2023,05,02,01,20,7.00
2023,05,02,01,21,7.00
2023,05,02,01,22,7.00
2023,05,02,01,23,7.00
2023,05,02,01,24,7.00
2023,05,02,01,25,7.00
2023,05,02,01,26,7.00
2023,05,02,01,27,7.00
2023,05,02,01,28,7.00
2023,05,02,01,29,7.00
2023,05,02,01,30,7.00
2023,05,02,01,31,6.90
2023,05,02,01,32,6.90
2023,05,02,01,33,6.90
2023,05,02,01,34,6.90
2023,05,02,01,35,6.90
2023,05,02,01,36,6.90
2023,05,02,01,37,6.90
2023,05,02,01,38,6.90
2023,05,02,01,39,6.90
2023,05,02,01,40,6.90
2023,05,02,01,41,6.90
2023,05,02,01,42,6.90
2023,05,02,01,43,6.90
2023,05,02,01,44,6.90
2023,05,02,01,45,6.90
2023,05,02,01,46,6.90
2023,05,02,01,47,6.90
2023,05,02,01,48,6.90
2023,05,02,01,49,6.90
2023,05,02,01,50,6.90
2023,05,02,01,51,6.90
2023,05,02,01,52,6.90
2023,05,02,01,53,6.90
2023,05,02,01,54,6.90
2023,05,02,01,55,6.90
2023,05,02,01,56,6.90
2023,05,02,01,57,6.90
2023,05,02,01,58,6.90
2023,05,02,01,59,6.90
2023,05,02,02,00,6.90
2023,05,02,02,01,6.90
2023,05,02,02,02,6.90
2023,05,02,02,03,6.80
2023,05,02,02,04,6.80
2023,05,02,02,05,6.80
2023,05,02,02,06,6.80
2023,05,02,02,07,6.80
2023,05,02,02,08,6.90
2023,05,02,02,09,6.90
2023,05,02,02,10,6.90
2023,05,02,02,11,6.90
2023,05,02,02,12,6.90
2023,05,02,02,13,6.90
2023,05,02,02,14,6.90
2023,05,02,02,15,6.90
2023,05,02,02,16,6.90
2023,05,02,02,17,6.90
2023,05,02,02,18,6.90
2023,05,02,02,19,6.90
2023,05,02,02,20,6.90
2023,05,02,02,21,6.90
2023,05,02,02,22,6.80
2023,05,02,02,23,6.80
2023,05,02,02,24,6.80
2023,05,02,02,25,6.80
2023,05,02,02,26,6.80
2023,05,02,02,27,6.80
2023,05,02,02,28,6.80
2023,05,02,02,29,6.80
2023,05,02,02,30,6.80
2023,05,02,02,31,6.80
2023,05,02,02,32,6.80
2023,05,02,02,33,6.80
2023,05,02,02,34,6.80
2023,05,02,02,35,6.80
2023,05,02,02,36,6.80
2023,05,02,02,37,6.80
2023,05,02,02,38,6.80
2023,05,02,02,39,6.80
2023,05,02,02,40,6.80
2023,05,02,02,41,6.80
2023,05,02,02,42,6.80
2023,05,02,02,43,6.80
2023,05,02,02,44,6.80
2023,05,02,02,45,6.80
2023,05,02,02,46,6.80
2023,05,02,02,47,6.80
2023,05,02,02,48,6.80
2023,05,02,02,49,6.80
2023,05,02,02,50,6.80
2023,05,02,02,51,6.80
2023,05,02,02,52,6.80
2023,05,02,02,53,6.80
2023,05,02,02,54,6.80
2023,05,02,02,55,6.80
2023,05,02,02,56,6.80
2023,05,02,02,57,6.80
2023,05,02,02,58,6.70
2023,05,02,02,59,6.70
2023,05,02,03,00,6.70
2023,05,02,03,01,6.70
2023,05,02,03,02,6.70
2023,05,02,03,03,6.70
2023,05,02,03,04,6.70
2023,05,02,03,05,6.70
2023,05,02,03,06,6.70
2023,05,02,03,07,6.70
2023,05,02,03,08,6.70
2023,05,02,03,09,6.70
2023,05,02,03,10,6.70
2023,05,02,03,11,6.70
2023,05,02,03,12,6.70
2023,05,02,03,13,6.70
2023,05,02,03,14,6.70
2023,05,02,03,15,6.70
2023,05,02,03,16,6.70
2023,05,02,03,17,6.70
2023,05,02,03,18,6.70
2023,05,02,03,19,6.60
2023,05,02,03,20,6.60
2023,05,02,03,21,6.60
2023,05,02,03,22,6.60
2023,05,02,03,23,6.60
2023,05,02,03,24,6.60
2023,05,02,03,25,6.60
2023,05,02,03,26,6.60
2023,05,02,03,27,6.60
2023,05,02,03,28,6.60
2023,05,02,03,29,6.60
2023,05,02,03,30,6.60
2023,05,02,03,31,6.60
2023,05,02,03,32,6.60
2023,05,02,03,33,6.70
2023,05,02,03,34,6.70
2023,05,02,03,35,6.70
2023,05,02,03,36,6.70
2023,05,02,03,37,6.70
2023,05,02,03,38,6.70
2023,05,02,03,39,6.70
2023,05,02,03,40,6.70
2023,05,02,03,41,6.70
2023,05,02,03,42,6.70
2023,05,02,03,43,6.80
2023,05,02,03,44,6.80
2023,05,02,03,45,6.80
2023,05,02,03,46,6.80
2023,05,02,03,47,6.80
2023,05,02,03,48,6.80
2023,05,02,03,49,6.80
2023,05,02,03,50,6.80
2023,05,02,03,51,6.90
2023,05,02,03,52,6.90
2023,05,02,03,53,6.90
2023,05,02,03,54,6.90
2023,05,02,03,55,6.90
2023,05,02,03,56,6.90
2023,05,02,03,57,6.90
2023,05,02,03,58,6.90
2023,05,02,03,59,6.90
2023,05,02,04,00,7.00
2023,05,02,04,01,7.00
2023,05,02,04,02,7.00
2023,05,02,04,03,7.00
2023,05,02,04,04,7.00
2023,05,02,04,05,7.00
2023,05,02,04,06,7.00
2023,05,02,04,07,7.00
2023,05,02,04,08,7.00
2023,05,02,04,09,7.00
2023,05,02,04,10,7.00
2023,05,02,04,11,7.00
2023,05,02,04,12,7.00
2023,05,02,04,13,7.00
2023,05,02,04,14,7.00
2023,05,02,04,15,7.00
2023,05,02,04,16,7.00
2023,05,02,04,17,7.00
2023,05,02,04,18,7.00
2023,05,02,04,19,7.00
2023,05,02,04,20,6.90
2023,05,02,04,21,6.90
2023,05,02,04,22,6.90
2023,05,02,04,23,6.90
2023,05,02,04,24,6.90
2023,05,02,04,25,6.90
2023,05,02,04,26,6.90
2023,05,02,04,27,6.90
2023,05,02,04,28,6.90
2023,05,02,04,29,6.90
2023,05,02,04,30,6.90
2023,05,02,04,31,6.90
2023,05,02,04,32,6.80
2023,05,02,04,33,6.80
2023,05,02,04,34,6.80
2023,05,02,04,35,6.80
2023,05,02,04,36,6.80
2023,05,02,04,37,6.80
2023,05,02,04,38,6.80
2023,05,02,04,39,6.80
2023,05,02,04,40,6.80
2023,05,02,04,41,6.80
2023,05,02,04,42,6.80
2023,05,02,04,43,6.80
2023,05,02,04,44,6.80
2023,05,02,04,45,6.80
2023,05,02,04,46,6.80
2023,05,02,04,47,6.80
2023,05,02,04,48,6.80
2023,05,02,04,49,6.80
2023,05,02,04,50,6.80
2023,05,02,04,51,6.80
2023,05,02,04,52,6.80
2023,05,02,04,53,6.80
2023,05,02,04,54,6.80
2023,05,02,04,55,6.80
2023,05,02,04,56,6.80
2023,05,02,04,57,6.80
2023,05,02,04,58,6.80
2023,05,02,04,59,6.90
2023,05,02,05,00,7.00
2023,05,02,05,01,7.10
2023,05,02,05,02,7.20
2023,05,02,05,03,7.30
2023,05,02,05,04,7.40
2023,05,02,05,05,7.60
2023,05,02,05,06,7.80
2023,05,02,05,07,8.00
2023,05,02,05,08,8.20
2023,05,02,05,09,8.30
2023,05,02,05,10,8.50
2023,05,02,05,11,8.60
2023,05,02,05,12,8.70
2023,05,02,05,13,8.80
2023,05,02,05,14,8.80
2023,05,02,05,15,8.80
2023,05,02,05,16,8.80
2023,05,02,05,17,8.80
2023,05,02,05,18,8.70
2023,05,02,05,19,8.70
2023,05,02,05,20,8.70
2023,05,02,05,21,8.70
2023,05,02,05,22,8.70
2023,05,02,05,23,8.60
2023,05,02,05,24,8.60
2023,05,02,05,25,8.60
2023,05,02,05,26,8.60
2023,05,02,05,27,8.60
2023,05,02,05,28,8.60
2023,05,02,05,29,8.50
2023,05,02,05,30,8.50
2023,05,02,05,31,8.50
2023,05,02,05,32,8.50
2023,05,02,05,33,8.40
2023,05,02,05,34,8.40
2023,05,02,05,35,8.40
2023,05,02,05,36,8.40
2023,05,02,05,37,8.40
2023,05,02,05,38,8.40
2023,05,02,05,39,8.30
2023,05,02,05,40,8.30
2023,05,02,05,41,8.30
2023,05,02,05,42,8.30
2023,05,02,05,43,8.30
2023,05,02,05,44,8.20
2023,05,02,05,45,8.20
2023,05,02,05,46,8.20
2023,05,02,05,47,8.20
2023,05,02,05,48,8.10
2023,05,02,05,49,8.10
2023,05,02,05,50,8.10
2023,05,02,05,51,8.10
2023,05,02,05,52,8.00
2023,05,02,05,53,8.00
2023,05,02,05,54,7.90
2023,05,02,05,55,7.90
2023,05,02,05,56,7.90
2023,05,02,05,57,7.80
2023,05,02,05,58,7.80
2023,05,02,05,59,7.80
2023,05,02,06,00,7.80
2023,05,02,06,01,7.70
2023,05,02,06,02,7.70
2023,05,02,06,03,7.70
2023,05,02,06,04,7.70
2023,05,02,06,05,7.70
2023,05,02,06,06,7.60
2023,05,02,06,07,7.60
2023,05,02,06,08,7.60
2023,05,02,06,09,7.50
2023,05,02,06,10,7.50
2023,05,02,06,11,7.50
2023,05,02,06,12,7.40
2023,05,02,06,13,7.40
2023,05,02,06,14,7.40
2023,05,02,06,15,7.30
2023,05,02,06,16,7.30
2023,05,02,06,17,7.30
2023,05,02,06,18,7.30
2023,05,02,06,19,7.30
2023,05,02,06,20,7.20
2023,05,02,06,21,7.20
2023,05,02,06,22,7.20
2023,05,02,06,23,7.20
2023,05,02,06,24,7.20
2023,05,02,06,25,7.20
2023,05,02,06,26,7.20
2023,05,02,06,27,7.20
2023,05,02,06,28,7.20
2023,05,02,06,29,7.20
2023,05,02,06,30,7.20
2023,05,02,06,31,7.20
2023,05,02,06,32,7.10
2023,05,02,06,33,7.10
2023,05,02,06,34,7.10
2023,05,02,06,35,7.10
2023,05,02,06,36,7.10
2023,05,02,06,37,7.10
2023,05,02,06,38,7.10
2023,05,02,06,39,7.10
2023,05,02,06,40,7.10
2023,05,02,06,41,7.10
2023,05,02,06,42,7.00
2023,05,02,06,43,7.00
2023,05,02,06,44,7.00
2023,05,02,06,45,7.00
2023,05,02,06,46,7.00
2023,05,02,06,47,7.00
2023,05,02,06,48,7.00
2023,05,02,06,49,7.00
2023,05,02,06,50,7.00
2023,05,02,06,51,7.00
2023,05,02,06,52,7.00
2023,05,02,06,53,7.00
2023,05,02,06,54,7.00
2023,05,02,06,55,7.00
2023,05,02,06,56,7.00
2023,05,02,06,57,7.10
2023,05,02,06,58,7.00
2023,05,02,06,59,7.10
2023,05,02,07,00,7.10
2023,05,02,07,01,7.10
2023,05,02,07,02,7.10
2023,05,02,07,03,7.10
2023,05,02,07,04,7.10
2023,05,02,07,05,7.10
2023,05,02,07,06,7.10
2023,05,02,07,07,7.10
2023,05,02,07,08,7.10
2023,05,02,07,09,7.20
2023,05,02,07,10,7.20
2023,05,02,07,11,7.20
2023,05,02,07,12,7.20
2023,05,02,07,13,7.20
2023,05,02,07,14,7.20
2023,05,02,07,15,7.20
2023,05,02,07,16,7.20
2023,05,02,07,17,7.20
2023,05,02,07,18,7.30
2023,05,02,07,19,7.30
2023,05,02,07,20,7.30
2023,05,02,07,21,7.30
2023,05,02,07,22,7.40
2023,05,02,07,23,7.40
2023,05,02,07,24,7.40
2023,05,02,07,25,7.40
2023,05,02,07,26,7.40
2023,05,02,07,27,7.50
2023,05,02,07,28,7.50
2023,05,02,07,29,7.60
2023,05,02,07,30,7.60
2023,05,02,07,31,7.60
2023,05,02,07,32,7.70
2023,05,02,07,33,7.70
2023,05,02,07,34,7.70
2023,05,02,07,35,7.70
2023,05,02,07,36,7.80
2023,05,02,07,37,7.80
2023,05,02,07,38,7.90
2023,05,02,07,39,7.90
2023,05,02,07,40,8.00
2023,05,02,07,41,8.00
2023,05,02,07,42,8.10
2023,05,02,07,43,8.10
2023,05,02,07,44,8.20
2023,05,02,07,45,8.20
2023,05,02,07,46,8.30
2023,05,02,07,47,8.40
2023,05,02,07,48,8.50
2023,05,02,07,49,8.50
2023,05,02,07,50,8.60
2023,05,02,07,51,8.70
2023,05,02,07,52,8.80
2023,05,02,07,53,8.90
2023,05,02,07,54,9.00
2023,05,02,07,55,9.20
2023,05,02,07,56,9.30
2023,05,02,07,57,9.40
2023,05,02,07,58,9.50
2023,05,02,07,59,9.60
2023,05,02,08,00,9.70
2023,05,02,08,01,9.80
2023,05,02,08,02,9.90
2023,05,02,08,03,10.00
2023,05,02,08,04,10.10
2023,05,02,08,05,10.20
2023,05,02,08,06,10.30
2023,05,02,08,07,10.40
2023,05,02,08,08,10.40
2023,05,02,08,09,10.50
2023,05,02,08,10,10.60
2023,05,02,08,11,10.70
2023,05,02,08,12,10.80
2023,05,02,08,13,10.90
2023,05,02,08,14,11.00
2023,05,02,08,15,11.10
2023,05,02,08,16,11.20
2023,05,02,08,17,11.30
2023,05,02,08,18,11.40
2023,05,02,08,19,11.40
2023,05,02,08,20,11.50
2023,05,02,08,21,11.60
2023,05,02,08,22,11.70
2023,05,02,08,23,11.80
2023,05,02,08,24,11.90
2023,05,02,08,25,12.10
2023,05,02,08,26,12.20
2023,05,02,08,27,12.30
2023,05,02,08,28,12.40
2023,05,02,08,29,12.50
2023,05,02,08,30,12.70
2023,05,02,08,31,12.80
2023,05,02,08,32,12.90
2023,05,02,08,33,13.00
2023,05,02,08,34,13.10
2023,05,02,08,35,13.10
2023,05,02,08,36,13.20
2023,05,02,08,37,13.20
2023,05,02,08,38,13.30
2023,05,02,08,39,13.40
2023,05,02,08,40,13.40
2023,05,02,08,41,13.50
2023,05,02,08,42,13.60
2023,05,02,08,43,13.70
2023,05,02,08,44,13.90
2023,05,02,08,45,14.00
2023,05,02,08,46,14.10
2023,05,02,08,47,14.20
2023,05,02,08,48,14.30
2023,05,02,08,49,14.30
2023,05,02,08,50,14.40
2023,05,02,08,51,14.40
2023,05,02,08,52,14.50
2023,05,02,08,53,14.60
2023,05,02,08,54,14.60
2023,05,02,08,55,14.70
2023,05,02,08,56,14.70
2023,05,02,08,57,14.80
2023,05,02,08,58,14.90
2023,05,02,08,59,15.00
2023,05,02,09,00,15.00
2023,05,02,09,01,15.00
2023,05,02,09,02,15.10
2023,05,02,09,03,15.20
2023,05,02,09,04,15.30
2023,05,02,09,05,15.30
2023,05,02,09,06,15.40
2023,05,02,09,07,15.40
2023,05,02,09,08,15.50
2023,05,02,09,09,15.50
2023,05,02,09,10,15.60
2023,05,02,09,11,15.70
2023,05,02,09,12,15.70
2023,05,02,09,13,15.70
2023,05,02,09,14,15.70
2023,05,02,09,15,15.70
2023,05,02,09,16,15.70
2023,05,02,09,17,15.60
2023,05,02,09,18,15.60
2023,05,02,09,19,15.60
2023,05,02,09,20,15.60
2023,05,02,09,21,15.60
2023,05,02,09,22,15.60
2023,05,02,09,23,15.60
2023,05,02,09,24,15.60
2023,05,02,09,25,15.60
2023,05,02,09,26,15.70
2023,05,02,09,27,15.70
2023,05,02,09,28,15.70
2023,05,02,09,29,15.70
2023,05,02,09,30,15.70
2023,05,02,09,31,15.70
2023,05,02,09,32,15.70
2023,05,02,09,33,15.60
2023,05,02,09,34,15.60
2023,05,02,09,35,15.60
2023,05,02,09,36,15.60
2023,05,02,09,37,15.60
2023,05,02,09,38,15.60
2023,05,02,09,39,15.70
2023,05,02,09,40,15.70
2023,05,02,09,41,15.80
2023,05,02,09,42,15.80
2023,05,02,09,43,15.90
2023,05,02,09,44,16.00
2023,05,02,09,45,16.10
2023,05,02,09,46,16.10
2023,05,02,09,47,16.20
2023,05,02,09,48,16.20
2023,05,02,09,49,16.20
2023,05,02,09,50,16.20
2023,05,02,09,51,16.20
2023,05,02,09,52,16.20
2023,05,02,09,53,16.20
2023,05,02,09,54,16.20
2023,05,02,09,55,16.20
2023,05,02,09,56,16.20
2023,05,02,09,57,16.20
2023,05,02,09,58,16.30
2023,05,02,09,59,16.30
2023,05,02,10,00,16.20
2023,05,02,10,01,16.20
2023,05,02,10,02,16.20
2023,05,02,10,03,16.20
2023,05,02,10,04,16.10
2023,05,02,10,05,16.00
2023,05,02,10,06,16.00
2023,05,02,10,07,15.90
2023,05,02,10,08,15.90
2023,05,02,10,09,15.90
2023,05,02,10,10,15.90
2023,05,02,10,11,15.90
2023,05,02,10,12,16.00
2023,05,02,10,13,16.10
2023,05,02,10,14,16.10
2023,05,02,10,15,16.20
2023,05,02,10,16,16.20
2023,05,02,10,17,16.20
2023,05,02,10,18,16.20
2023,05,02,10,19,16.20
2023,05,02,10,20,16.20
2023,05,02,10,21,16.30
2023,05,02,10,22,16.30
2023,05,02,10,23,16.30
2023,05,02,10,24,16.20
2023,05,02,10,25,16.20
2023,05,02,10,26,16.20
2023,05,02,10,27,16.20
2023,05,02,10,28,16.20
2023,05,02,10,29,16.30
2023,05,02,10,30,16.40
2023,05,02,10,31,16.50
2023,05,02,10,32,16.60
2023,05,02,10,33,16.70
2023,05,02,10,34,16.70
2023,05,02,10,35,16.70
2023,05,02,10,36,16.80
2023,05,02,10,37,16.90
2023,05,02,10,38,16.90
2023,05,02,10,39,16.90
2023,05,02,10,40,16.80
2023,05,02,10,41,16.70
2023,05,02,10,42,16.70
2023,05,02,10,43,16.70
2023,05,02,10,44,16.70
2023,05,02,10,45,16.70
2023,05,02,10,46,16.80
2023,05,02,10,47,16.80
2023,05,02,10,48,16.80
2023,05,02,10,49,16.80
2023,05,02,10,50,16.70
2023,05,02,10,51,16.70
2023,05,02,10,52,16.70
2023,05,02,10,53,16.70
2023,05,02,10,54,16.60
2023,05,02,10,55,16.60
2023,05,02,10,56,16.60
2023,05,02,10,57,16.60
2023,05,02,10,58,16.70
2023,05,02,10,59,16.70
2023,05,02,11,00,16.80
2023,05,02,11,01,16.80
2023,05,02,11,02,16.80
2023,05,02,11,03,16.80
2023,05,02,11,04,16.80
2023,05,02,11,05,16.90
2023,05,02,11,06,16.90
2023,05,02,11,07,16.90
2023,05,02,11,08,17.00
2023,05,02,11,09,17.00
2023,05,02,11,10,17.10
2023,05,02,11,11,17.20
2023,05,02,11,12,17.30
2023,05,02,11,13,17.40
2023,05,02,11,14,17.50
2023,05,02,11,15,17.50
2023,05,02,11,16,17.60
2023,05,02,11,17,17.70
2023,05,02,11,18,17.80
2023,05,02,11,19,17.90
2023,05,02,11,20,18.00
2023,05,02,11,21,18.20
2023,05,02,11,22,18.40
2023,05,02,11,23,18.60
2023,05,02,11,24,18.70
2023,05,02,11,25,18.70
2023,05,02,11,26,18.80
2023,05,02,11,27,18.90
2023,05,02,11,28,19.10
2023,05,02,11,29,19.20
2023,05,02,11,30,19.30
2023,05,02,11,31,19.30
2023,05,02,11,32,19.40
2023,05,02,11,33,19.50
2023,05,02,11,34,19.60
2023,05,02,11,35,19.70
2023,05,02,11,36,19.70
2023,05,02,11,37,19.70
2023,05,02,11,38,19.70
2023,05,02,11,39,19.70
2023,05,02,11,40,19.70
2023,05,02,11,41,19.80
2023,05,02,11,42,19.80
2023,05,02,11,43,19.90
2023,05,02,11,44,20.00
2023,05,02,11,45,20.00
2023,05,02,11,46,20.10
2023,05,02,11,47,20.10
2023,05,02,11,48,20.10
2023,05,02,11,49,20.10
2023,05,02,11,50,20.10
2023,05,02,11,51,20.10
2023,05,02,11,52,20.10
2023,05,02,11,53,20.20
2023,05,02,11,54,20.20
2023,05,02,11,55,20.20
2023,05,02,11,56,20.10
2023,05,02,11,57,20.10
2023,05,02,11,58,20.10
2023,05,02,11,59,20.20
2023,05,02,12,00,20.20
2023,05,02,12,01,20.30
2023,05,02,12,02,20.40
2023,05,02,12,03,20.60
2023,05,02,12,04,20.60
2023,05,02,12,05,20.70
2023,05,02,12,06,20.70
2023,05,02,12,07,20.70
2023,05,02,12,08,20.70
2023,05,02,12,09,20.70
2023,05,02,12,10,20.70
2023,05,02,12,11,20.70
2023,05,02,12,12,20.70
2023,05,02,12,13,20.70
2023,05,02,12,14,20.80
2023,05,02,12,15,20.90
2023,05,02,12,16,20.90
2023,05,02,12,17,20.90
2023,05,02,12,18,20.90
2023,05,02,12,19,20.90
2023,05,02,12,20,20.80
2023,05,02,12,21,20.80
2023,05,02,12,22,20.70
2023,05,02,12,23,20.70
2023,05,02,12,24,20.70
2023,05,02,12,25,20.70
2023,05,02,12,26,20.80
2023,05,02,12,27,20.80
2023,05,02,12,28,20.80
2023,05,02,12,29,20.80
2023,05,02,12,30,20.80
2023,05,02,12,31,20.90
2023,05,02,12,32,20.90
2023,05,02,12,33,21.00
2023,05,02,12,34,21.10
2023,05,02,12,35,21.10
2023,05,02,12,36,21.10
2023,05,02,12,37,21.20
2023,05,02,12,38,21.20
2023,05,02,12,39,21.20
2023,05,02,12,40,21.20
2023,05,02,12,41,21.20
2023,05,02,12,42,21.30
2023,05,02,12,43,21.30
2023,05,02,12,44,21.30
2023,05,02,12,45,21.30
2023,05,02,12,46,21.40
2023,05,02,12,47,21.40
2023,05,02,12,48,21.40
2023,05,02,12,49,21.40
2023,05,02,12,50,21.40
2023,05,02,12,51,21.40
2023,05,02,12,52,21.30
2023,05,02,12,53,21.30
2023,05,02,12,54,21.30
2023,05,02,12,55,21.30
2023,05,02,12,56,21.30
2023,05,02,12,57,21.40
2023,05,02,12,58,21.40
2023,05,02,12,59,21.50
2023,05,02,13,00,21.50
2023,05,02,13,01,21.60
2023,05,02,13,02,21.80
2023,05,02,13,03,21.90
2023,05,02,13,04,21.90
2023,05,02,13,05,21.90
2023,05,02,13,06,21.90
2023,05,02,13,07,21.90
2023,05,02,13,08,21.90
2023,05,02,13,09,22.00
2023,05,02,13,10,22.00
2023,05,02,13,11,22.10
2023,05,02,13,12,22.10
2023,05,02,13,13,22.20
2023,05,02,13,14,22.20
2023,05,02,13,15,22.30
2023,05,02,13,16,22.30
2023,05,02,13,17,22.20
2023,05,02,13,18,22.20
2023,05,02,13,19,22.10
2023,05,02,13,20,22.10
2023,05,02,13,21,22.00
2023,05,02,13,22,22.00
2023,05,02,13,23,22.00
2023,05,02,13,24,22.00
2023,05,02,13,25,22.00
2023,05,02,13,26,22.00
2023,05,02,13,27,22.00
2023,05,02,13,28,22.00
2023,05,02,13,29,22.00
2023,05,02,13,30,22.00
2023,05,02,13,31,22.00
2023,05,02,13,32,22.10
2023,05,02,13,33,22.10
2023,05,02,13,34,22.00
2023,05,02,13,35,22.00
2023,05,02,13,36,22.00
2023,05,02,13,37,22.10
2023,05,02,13,38,22.10
2023,05,02,13,39,22.20
2023,05,02,13,40,22.20
2023,05,02,13,41,22.20
2023,05,02,13,42,22.30
2023,05,02,13,43,22.30
2023,05,02,13,44,22.30
2023,05,02,13,45,22.40
2023,05,02,13,46,22.40
2023,05,02,13,47,22.40
2023,05,02,13,48,22.30
2023,05,02,13,49,22.30
2023,05,02,13,50,22.40
2023,05,02,13,51,22.40
2023,05,02,13,52,22.50
2023,05,02,13,53,22.50
2023,05,02,13,54,22.50
2023,05,02,13,55,22.40
2023,05,02,13,56,22.40
2023,05,02,13,57,22.40
2023,05,02,13,58,22.40
2023,05,02,13,59,22.40
2023,05,02,14,00,22.40
2023,05,02,14,01,22.30
2023,05,02,14,02,22.40
2023,05,02,14,03,22.40
2023,05,02,14,04,22.50
2023,05,02,14,05,22.60
2023,05,02,14,06,22.60
2023,05,02,14,07,22.70
2023,05,02,14,08,22.70
2023,05,02,14,09,22.80
2023,05,02,14,10,22.80
2023,05,02,14,11,22.90
2023,05,02,14,12,22.90
2023,05,02,14,13,22.90
2023,05,02,14,14,22.90
2023,05,02,14,15,22.90
2023,05,02,14,16,22.90
2023,05,02,14,17,23.00
2023,05,02,14,18,23.10
2023,05,02,14,19,23.20
2023,05,02,14,20,23.20
2023,05,02,14,21,23.20
2023,05,02,14,22,23.20
2023,05,02,14,23,23.20
2023,05,02,14,24,23.10
2023,05,02,14,25,23.10
2023,05,02,14,26,23.10
2023,05,02,14,27,23.10
2023,05,02,14,28,23.20
2023,05,02,14,29,23.20
2023,05,02,14,30,23.30
2023,05,02,14,31,23.30
2023,05,02,14,32,23.30
2023,05,02,14,33,23.40
2023,05,02,14,34,23.40
2023,05,02,14,35,23.40
2023,05,02,14,36,23.40
2023,05,02,14,37,23.40
2023,05,02,14,38,23.40
2023,05,02,14,39,23.50
2023,05,02,14,40,23.60
2023,05,02,14,41,23.60
2023,05,02,14,42,23.70
2023,05,02,14,43,23.70
2023,05,02,14,44,23.70
2023,05,02,14,45,23.70
2023,05,02,14,46,23.70
2023,05,02,14,47,23.70
2023,05,02,14,48,23.80
2023,05,02,14,49,23.80
2023,05,02,14,50,23.80
2023,05,02,14,51,23.80
2023,05,02,14,52,23.80
2023,05,02,14,53,23.90
2023,05,02,14,54,23.90
2023,05,02,14,55,24.00
2023,05,02,14,56,24.00
2023,05,02,14,57,24.00
2023,05,02,14,58,24.00
2023,05,02,14,59,23.90
2023,05,02,15,00,23.90
2023,05,02,15,01,23.90
2023,05,02,15,02,23.90
2023,05,02,15,03,23.90
2023,05,02,15,04,23.90
2023,05,02,15,05,23.80
2023,05,02,15,06,23.80
2023,05,02,15,07,23.80
2023,05,02,15,08,23.70
2023,05,02,15,09,23.70
2023,05,02,15,10,23.70
2023,05,02,15,11,23.50
2023,05,02,15,12,23.40
2023,05,02,15,13,23.30
2023,05,02,15,14,23.30
2023,05,02,15,15,23.30
2023,05,02,15,16,23.30
2023,05,02,15,17,23.20
2023,05,02,15,18,23.20
2023,05,02,15,19,23.20
2023,05,02,15,20,23.20
2023,05,02,15,21,23.30
2023,05,02,15,22,23.30
2023,05,02,15,23,23.30
2023,05,02,15,24,23.30
2023,05,02,15,25,23.30
2023,05,02,15,26,23.30
2023,05,02,15,27,23.30
2023,05,02,15,28,23.40
2023,05,02,15,29,23.40
2023,05,02,15,30,23.40
2023,05,02,15,31,23.40
2023,05,02,15,32,23.50
2023,05,02,15,33,23.50
2023,05,02,15,34,23.50
2023,05,02,15,35,23.60
2023,05,02,15,36,23.50
2023,05,02,15,37,23.50
2023,05,02,15,38,23.50
2023,05,02,15,39,23.40
2023,05,02,15,40,23.30
2023,05,02,15,41,23.30
2023,05,02,15,42,23.20
2023,05,02,15,43,23.10
2023,05,02,15,44,23.10
2023,05,02,15,45,23.10
2023,05,02,15,46,22.90
2023,05,02,15,47,22.90
2023,05,02,15,48,22.80
2023,05,02,15,49,22.80
2023,05,02,15,50,22.80
2023,05,02,15,51,22.80
2023,05,02,15,52,22.80
2023,05,02,15,53,22.80
2023,05,02,15,54,22.80
2023,05,02,15,55,22.80
2023,05,02,15,56,22.80
2023,05,02,15,57,22.90
2023,05,02,15,58,22.90
2023,05,02,15,59,22.90
2023,05,02,16,00,22.90
2023,05,02,16,01,22.90
2023,05,02,16,02,22.90
2023,05,02,16,03,22.90
2023,05,02,16,04,22.90
2023,05,02,16,05,23.00
2023,05,02,16,06,23.00
2023,05,02,16,07,23.00
2023,05,02,16,08,23.10
2023,05,02,16,09,23.10
2023,05,02,16,10,23.10
2023,05,02,16,11,23.10
2023,05,02,16,12,23.10
2023,05,02,16,13,23.00
2023,05,02,16,14,23.00
2023,05,02,16,15,23.00
2023,05,02,16,16,23.00
2023,05,02,16,17,23.00
2023,05,02,16,18,23.00
2023,05,02,16,19,23.00
2023,05,02,16,20,23.00
2023,05,02,16,21,23.00
2023,05,02,16,22,23.00
2023,05,02,16,23,22.90
2023,05,02,16,24,22.90
2023,05,02,16,25,22.80
2023,05,02,16,26,22.80
2023,05,02,16,27,22.70
2023,05,02,16,28,22.70
2023,05,02,16,29,22.60
2023,05,02,16,30,22.60
2023,05,02,16,31,22.50
2023,05,02,16,32,22.50
2023,05,02,16,33,22.50
2023,05,02,16,34,22.40
2023,05,02,16,35,22.40
2023,05,02,16,36,22.40
2023,05,02,16,37,22.30
2023,05,02,16,38,22.30
2023,05,02,16,39,22.20
2023,05,02,16,40,22.20
2023,05,02,16,41,22.20
2023,05,02,16,42,22.20
2023,05,02,16,43,22.20
2023,05,02,16,44,22.20
2023,05,02,16,45,22.10
2023,05,02,16,46,22.10
2023,05,02,16,47,22.10
2023,05,02,16,48,22.10
2023,05,02,16,49,22.10
2023,05,02,16,50,22.10
2023,05,02,16,51,22.10
2023,05,02,16,52,22.10
2023,05,02,16,53,22.10
2023,05,02,16,54,22.10
2023,05,02,16,55,22.10
2023,05,02,16,56,22.10
2023,05,02,16,57,22.00
2023,05,02,16,58,22.00
2023,05,02,16,59,21.90
2023,05,02,17,00,21.90
2023,05,02,17,01,21.90
2023,05,02,17,02,21.90
2023,05,02,17,03,21.90
2023,05,02,17,04,21.90
2023,05,02,17,05,21.90
2023,05,02,17,06,21.90
2023,05,02,17,07,21.80
2023,05,02,17,08,21.80
2023,05,02,17,09,21.80
2023,05,02,17,10,21.80
2023,05,02,17,11,21.80
2023,05,02,17,12,21.80
2023,05,02,17,13,21.70
2023,05,02,17,14,21.70
2023,05,02,17,15,21.70
2023,05,02,17,16,21.70
2023,05,02,17,17,21.70
2023,05,02,17,18,21.70
2023,05,02,17,19,21.70
2023,05,02,17,20,21.80
2023,05,02,17,21,21.80
2023,05,02,17,22,21.80
2023,05,02,17,23,21.80
2023,05,02,17,24,21.80
2023,05,02,17,25,21.70
2023,05,02,17,26,21.70
2023,05,02,17,27,21.70
2023,05,02,17,28,21.70
2023,05,02,17,29,21.70
2023,05,02,17,30,21.70
2023,05,02,17,31,21.70
2023,05,02,17,32,21.60
2023,05,02,17,33,21.60
2023,05,02,17,34,21.60
2023,05,02,17,35,21.50
2023,05,02,17,36,21.50
2023,05,02,17,37,21.50
2023,05,02,17,38,21.50
2023,05,02,17,39,21.50
2023,05,02,17,40,21.50