Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,5.50
2013,04,30,00,01,5.50
2013,04,30,00,02,5.50
2013,04,30,00,03,5.50
2013,04,30,00,04,5.50
2013,04,30,00,05,5.50
2013,04,30,00,06,5.50
2013,04,30,00,07,5.50
2013,04,30,00,08,5.50
2013,04,30,00,09,5.50
2013,04,30,00,10,5.50
2013,04,30,00,11,5.50
2013,04,30,00,12,5.50
2013,04,30,00,13,5.50
2013,04,30,00,14,5.50
2013,04,30,00,15,5.50
2013,04,30,00,16,5.50
2013,04,30,00,17,5.50
2013,04,30,00,18,5.40
2013,04,30,00,19,5.40
2013,04,30,00,20,5.40
2013,04,30,00,21,5.40
2013,04,30,00,22,5.40
2013,04,30,00,23,5.40
2013,04,30,00,24,5.40
2013,04,30,00,25,5.30
2013,04,30,00,26,5.30
2013,04,30,00,27,5.30
2013,04,30,00,28,5.30
2013,04,30,00,29,5.30
2013,04,30,00,30,5.30
2013,04,30,00,31,5.20
2013,04,30,00,32,5.20
2013,04,30,00,33,5.20
2013,04,30,00,34,5.10
2013,04,30,00,35,5.10
2013,04,30,00,36,5.00
2013,04,30,00,37,4.90
2013,04,30,00,38,4.90
2013,04,30,00,39,4.80
2013,04,30,00,40,4.80
2013,04,30,00,41,4.80
2013,04,30,00,42,4.70
2013,04,30,00,43,4.70
2013,04,30,00,44,4.70
2013,04,30,00,45,4.70
2013,04,30,00,46,4.70
2013,04,30,00,47,4.60
2013,04,30,00,48,4.60
2013,04,30,00,49,4.60
2013,04,30,00,50,4.60
2013,04,30,00,51,4.60
2013,04,30,00,52,4.60
2013,04,30,00,53,4.60
2013,04,30,00,54,4.60
2013,04,30,00,55,4.60
2013,04,30,00,56,4.60
2013,04,30,00,57,4.60
2013,04,30,00,58,4.50
2013,04,30,00,59,4.50
2013,04,30,01,00,4.50
2013,04,30,01,01,4.50
2013,04,30,01,02,4.50
2013,04,30,01,03,4.50
2013,04,30,01,04,4.40
2013,04,30,01,05,4.40
2013,04,30,01,06,4.40
2013,04,30,01,07,4.40
2013,04,30,01,08,4.40
2013,04,30,01,09,4.40
2013,04,30,01,10,4.40
2013,04,30,01,11,4.50
2013,04,30,01,12,4.50
2013,04,30,01,13,4.50
2013,04,30,01,14,4.50
2013,04,30,01,15,4.50
2013,04,30,01,16,4.50
2013,04,30,01,17,4.60
2013,04,30,01,18,4.60
2013,04,30,01,19,4.60
2013,04,30,01,20,4.60
2013,04,30,01,21,4.60
2013,04,30,01,22,4.60
2013,04,30,01,23,4.60
2013,04,30,01,24,4.60
2013,04,30,01,25,4.60
2013,04,30,01,26,4.60
2013,04,30,01,27,4.60
2013,04,30,01,28,4.60
2013,04,30,01,29,4.60
2013,04,30,01,30,4.60
2013,04,30,01,31,4.60
2013,04,30,01,32,4.60
2013,04,30,01,33,4.60
2013,04,30,01,34,4.60
2013,04,30,01,35,4.60
2013,04,30,01,36,4.60
2013,04,30,01,37,4.60
2013,04,30,01,38,4.60
2013,04,30,01,39,4.60
2013,04,30,01,40,4.60
2013,04,30,01,41,4.60
2013,04,30,01,42,4.60
2013,04,30,01,43,4.60
2013,04,30,01,44,4.60
2013,04,30,01,45,4.60
2013,04,30,01,46,4.60
2013,04,30,01,47,4.60
2013,04,30,01,48,4.60
2013,04,30,01,49,4.60
2013,04,30,01,50,4.60
2013,04,30,01,51,4.60
2013,04,30,01,52,4.60
2013,04,30,01,53,4.60
2013,04,30,01,54,4.60
2013,04,30,01,55,4.60
2013,04,30,01,56,4.60
2013,04,30,01,57,4.60
2013,04,30,01,58,4.60
2013,04,30,01,59,4.60
2013,04,30,02,00,4.60
2013,04,30,02,01,4.60
2013,04,30,02,02,4.60
2013,04,30,02,03,4.60
2013,04,30,02,04,4.60
2013,04,30,02,05,4.60
2013,04,30,02,06,4.60
2013,04,30,02,07,4.60
2013,04,30,02,08,4.50
2013,04,30,02,09,4.50
2013,04,30,02,10,4.50
2013,04,30,02,11,4.50
2013,04,30,02,12,4.50
2013,04,30,02,13,4.50
2013,04,30,02,14,4.50
2013,04,30,02,15,4.60
2013,04,30,02,16,4.60
2013,04,30,02,17,4.60
2013,04,30,02,18,4.70
2013,04,30,02,19,4.70
2013,04,30,02,20,4.70
2013,04,30,02,21,4.70
2013,04,30,02,22,4.70
2013,04,30,02,23,4.70
2013,04,30,02,24,4.80
2013,04,30,02,25,4.80
2013,04,30,02,26,4.80
2013,04,30,02,27,4.80
2013,04,30,02,28,4.80
2013,04,30,02,29,4.80
2013,04,30,02,30,4.80
2013,04,30,02,31,4.80
2013,04,30,02,32,4.80
2013,04,30,02,33,4.80
2013,04,30,02,34,4.70
2013,04,30,02,35,4.70
2013,04,30,02,36,4.70
2013,04,30,02,37,4.70
2013,04,30,02,38,4.70
2013,04,30,02,39,4.70
2013,04,30,02,40,4.70
2013,04,30,02,41,4.70
2013,04,30,02,42,4.60
2013,04,30,02,43,4.60
2013,04,30,02,44,4.60
2013,04,30,02,45,4.60
2013,04,30,02,46,4.60
2013,04,30,02,47,4.60
2013,04,30,02,48,4.50
2013,04,30,02,49,4.50
2013,04,30,02,50,4.50
2013,04,30,02,51,4.50
2013,04,30,02,52,4.50
2013,04,30,02,53,4.50
2013,04,30,02,54,4.50
2013,04,30,02,55,4.50
2013,04,30,02,56,4.50
2013,04,30,02,57,4.50
2013,04,30,02,58,4.50
2013,04,30,02,59,4.50
2013,04,30,03,00,4.50
2013,04,30,03,01,4.50
2013,04,30,03,02,4.40
2013,04,30,03,03,4.50
2013,04,30,03,04,4.40
2013,04,30,03,05,4.40
2013,04,30,03,06,4.40
2013,04,30,03,07,4.40
2013,04,30,03,08,4.40
2013,04,30,03,09,4.40
2013,04,30,03,10,4.40
2013,04,30,03,11,4.40
2013,04,30,03,12,4.40
2013,04,30,03,13,4.40
2013,04,30,03,14,4.40
2013,04,30,03,15,4.40
2013,04,30,03,16,4.40
2013,04,30,03,17,4.40
2013,04,30,03,18,4.40
2013,04,30,03,19,4.30
2013,04,30,03,20,4.30
2013,04,30,03,21,4.30
2013,04,30,03,22,4.30
2013,04,30,03,23,4.40
2013,04,30,03,24,4.40
2013,04,30,03,25,4.40
2013,04,30,03,26,4.40
2013,04,30,03,27,4.40
2013,04,30,03,28,4.40
2013,04,30,03,29,4.40
2013,04,30,03,30,4.40
2013,04,30,03,31,4.40
2013,04,30,03,32,4.40
2013,04,30,03,33,4.40
2013,04,30,03,34,4.40
2013,04,30,03,35,4.30
2013,04,30,03,36,4.30
2013,04,30,03,37,4.30
2013,04,30,03,38,4.30
2013,04,30,03,39,4.30
2013,04,30,03,40,4.30
2013,04,30,03,41,4.20
2013,04,30,03,42,4.20
2013,04,30,03,43,4.20
2013,04,30,03,44,4.20
2013,04,30,03,45,4.20
2013,04,30,03,46,4.20
2013,04,30,03,47,4.10
2013,04,30,03,48,4.10
2013,04,30,03,49,4.10
2013,04,30,03,50,4.10
2013,04,30,03,51,4.10
2013,04,30,03,52,4.00
2013,04,30,03,53,4.00
2013,04,30,03,54,4.00
2013,04,30,03,55,4.00
2013,04,30,03,56,4.00
2013,04,30,03,57,4.00
2013,04,30,03,58,4.00
2013,04,30,03,59,4.00
2013,04,30,04,00,4.00
2013,04,30,04,01,4.00
2013,04,30,04,02,4.00
2013,04,30,04,03,4.00
2013,04,30,04,04,4.00
2013,04,30,04,05,4.00
2013,04,30,04,06,4.10
2013,04,30,04,07,4.10
2013,04,30,04,08,4.10
2013,04,30,04,09,4.10
2013,04,30,04,10,4.10
2013,04,30,04,11,4.20
2013,04,30,04,12,4.20
2013,04,30,04,13,4.20
2013,04,30,04,14,4.20
2013,04,30,04,15,4.20
2013,04,30,04,16,4.20
2013,04,30,04,17,4.20
2013,04,30,04,18,4.20
2013,04,30,04,19,4.20
2013,04,30,04,20,4.20
2013,04,30,04,21,4.20
2013,04,30,04,22,4.20
2013,04,30,04,23,4.20
2013,04,30,04,24,4.20
2013,04,30,04,25,4.20
2013,04,30,04,26,4.20
2013,04,30,04,27,4.20
2013,04,30,04,28,4.20
2013,04,30,04,29,4.20
2013,04,30,04,30,4.20
2013,04,30,04,31,4.20
2013,04,30,04,32,4.20
2013,04,30,04,33,4.20
2013,04,30,04,34,4.20
2013,04,30,04,35,4.10
2013,04,30,04,36,4.10
2013,04,30,04,37,4.10
2013,04,30,04,38,4.10
2013,04,30,04,39,4.10
2013,04,30,04,40,4.10
2013,04,30,04,41,4.00
2013,04,30,04,42,4.00
2013,04,30,04,43,4.00
2013,04,30,04,44,3.90
2013,04,30,04,45,4.00
2013,04,30,04,46,4.00
2013,04,30,04,47,4.00
2013,04,30,04,48,4.00
2013,04,30,04,49,4.00
2013,04,30,04,50,4.00
2013,04,30,04,51,4.00
2013,04,30,04,52,4.00
2013,04,30,04,53,4.00
2013,04,30,04,54,4.00
2013,04,30,04,55,4.00
2013,04,30,04,56,4.00
2013,04,30,04,57,4.00
2013,04,30,04,58,4.00
2013,04,30,04,59,4.00
2013,04,30,05,00,4.00
2013,04,30,05,01,4.00
2013,04,30,05,02,3.90
2013,04,30,05,03,3.90
2013,04,30,05,04,3.90
2013,04,30,05,05,3.90
2013,04,30,05,06,3.90
2013,04,30,05,07,3.90
2013,04,30,05,08,3.90
2013,04,30,05,09,3.90
2013,04,30,05,10,3.90
2013,04,30,05,11,3.90
2013,04,30,05,12,3.90
2013,04,30,05,13,3.90
2013,04,30,05,14,3.90
2013,04,30,05,15,3.90
2013,04,30,05,16,3.90
2013,04,30,05,17,3.80
2013,04,30,05,18,3.80
2013,04,30,05,19,3.80
2013,04,30,05,20,3.80
2013,04,30,05,21,3.80
2013,04,30,05,22,3.80
2013,04,30,05,23,3.80
2013,04,30,05,24,3.80
2013,04,30,05,25,3.80
2013,04,30,05,26,3.80
2013,04,30,05,27,3.80
2013,04,30,05,28,3.80
2013,04,30,05,29,3.80
2013,04,30,05,30,3.90
2013,04,30,05,31,3.90
2013,04,30,05,32,3.90
2013,04,30,05,33,3.90
2013,04,30,05,34,3.90
2013,04,30,05,35,3.90
2013,04,30,05,36,3.90
2013,04,30,05,37,3.90
2013,04,30,05,38,3.90
2013,04,30,05,39,3.90
2013,04,30,05,40,3.90
2013,04,30,05,41,3.90
2013,04,30,05,42,3.90
2013,04,30,05,43,3.90
2013,04,30,05,44,3.90
2013,04,30,05,45,3.80
2013,04,30,05,46,3.80
2013,04,30,05,47,3.80
2013,04,30,05,48,3.80
2013,04,30,05,49,3.80
2013,04,30,05,50,3.80
2013,04,30,05,51,3.80
2013,04,30,05,52,3.80
2013,04,30,05,53,3.70
2013,04,30,05,54,3.70
2013,04,30,05,55,3.70
2013,04,30,05,56,3.70
2013,04,30,05,57,3.70
2013,04,30,05,58,3.70
2013,04,30,05,59,3.70
2013,04,30,06,00,3.70
2013,04,30,06,01,3.70
2013,04,30,06,02,3.70
2013,04,30,06,03,3.70
2013,04,30,06,04,3.70
2013,04,30,06,05,3.70
2013,04,30,06,06,3.70
2013,04,30,06,07,3.70
2013,04,30,06,08,3.70
2013,04,30,06,09,3.70
2013,04,30,06,10,3.70
2013,04,30,06,11,3.70
2013,04,30,06,12,3.70
2013,04,30,06,13,3.70
2013,04,30,06,14,3.70
2013,04,30,06,15,3.70
2013,04,30,06,16,3.70
2013,04,30,06,17,3.70
2013,04,30,06,18,3.80
2013,04,30,06,19,3.80
2013,04,30,06,20,3.80
2013,04,30,06,21,3.80
2013,04,30,06,22,3.80
2013,04,30,06,23,3.90
2013,04,30,06,24,3.90
2013,04,30,06,25,3.90
2013,04,30,06,26,3.90
2013,04,30,06,27,4.00
2013,04,30,06,28,4.00
2013,04,30,06,29,4.00
2013,04,30,06,30,4.00
2013,04,30,06,31,4.10
2013,04,30,06,32,4.10
2013,04,30,06,33,4.10
2013,04,30,06,34,4.10
2013,04,30,06,35,4.10
2013,04,30,06,36,4.20
2013,04,30,06,37,4.20
2013,04,30,06,38,4.20
2013,04,30,06,39,4.30
2013,04,30,06,40,4.30
2013,04,30,06,41,4.30
2013,04,30,06,42,4.30
2013,04,30,06,43,4.30
2013,04,30,06,44,4.40
2013,04,30,06,45,4.40
2013,04,30,06,46,4.40
2013,04,30,06,47,4.40
2013,04,30,06,48,4.40
2013,04,30,06,49,4.50
2013,04,30,06,50,4.50
2013,04,30,06,51,4.50
2013,04,30,06,52,4.50
2013,04,30,06,53,4.50
2013,04,30,06,54,4.60
2013,04,30,06,55,4.60
2013,04,30,06,56,4.60
2013,04,30,06,57,4.60
2013,04,30,06,58,4.60
2013,04,30,06,59,4.70
2013,04,30,07,00,4.70
2013,04,30,07,01,4.70
2013,04,30,07,02,4.80
2013,04,30,07,03,4.80
2013,04,30,07,04,4.80
2013,04,30,07,05,4.80
2013,04,30,07,06,4.80
2013,04,30,07,07,4.80
2013,04,30,07,08,4.90
2013,04,30,07,09,4.90
2013,04,30,07,10,4.90
2013,04,30,07,11,4.90
2013,04,30,07,12,4.90
2013,04,30,07,13,5.00
2013,04,30,07,14,5.00
2013,04,30,07,15,5.00
2013,04,30,07,16,5.10
2013,04,30,07,17,5.10
2013,04,30,07,18,5.10
2013,04,30,07,19,5.10
2013,04,30,07,20,5.10
2013,04,30,07,21,5.10
2013,04,30,07,22,5.10
2013,04,30,07,23,5.10
2013,04,30,07,24,5.10
2013,04,30,07,25,5.20
2013,04,30,07,26,5.20
2013,04,30,07,27,5.20
2013,04,30,07,28,5.20
2013,04,30,07,29,5.20
2013,04,30,07,30,5.20
2013,04,30,07,31,5.20
2013,04,30,07,32,5.20
2013,04,30,07,33,5.20
2013,04,30,07,34,5.30
2013,04,30,07,35,5.30
2013,04,30,07,36,5.30
2013,04,30,07,37,5.30
2013,04,30,07,38,5.30
2013,04,30,07,39,5.30
2013,04,30,07,40,5.30
2013,04,30,07,41,5.30
2013,04,30,07,42,5.30
2013,04,30,07,43,5.30
2013,04,30,07,44,5.30
2013,04,30,07,45,5.40
2013,04,30,07,46,5.40
2013,04,30,07,47,5.40
2013,04,30,07,48,5.50
2013,04,30,07,49,5.50
2013,04,30,07,50,5.50
2013,04,30,07,51,5.50
2013,04,30,07,52,5.50
2013,04,30,07,53,5.60
2013,04,30,07,54,5.60
2013,04,30,07,55,5.60
2013,04,30,07,56,5.60
2013,04,30,07,57,5.60
2013,04,30,07,58,5.60
2013,04,30,07,59,5.60
2013,04,30,08,00,5.70
2013,04,30,08,01,5.70
2013,04,30,08,02,5.70
2013,04,30,08,03,5.80
2013,04,30,08,04,5.80
2013,04,30,08,05,5.90
2013,04,30,08,06,5.90
2013,04,30,08,07,5.90
2013,04,30,08,08,5.90
2013,04,30,08,09,5.90
2013,04,30,08,10,5.90
2013,04,30,08,11,5.90
2013,04,30,08,12,5.90
2013,04,30,08,13,5.90
2013,04,30,08,14,5.90
2013,04,30,08,15,5.90
2013,04,30,08,16,5.90
2013,04,30,08,17,6.00
2013,04,30,08,18,6.10
2013,04,30,08,19,6.10
2013,04,30,08,20,6.20
2013,04,30,08,21,6.30
2013,04,30,08,22,6.30
2013,04,30,08,23,6.40
2013,04,30,08,24,6.50
2013,04,30,08,25,6.60
2013,04,30,08,26,6.70
2013,04,30,08,27,6.70
2013,04,30,08,28,6.80
2013,04,30,08,29,6.90
2013,04,30,08,30,6.90
2013,04,30,08,31,7.00
2013,04,30,08,32,7.00
2013,04,30,08,33,7.10
2013,04,30,08,34,7.20
2013,04,30,08,35,7.20
2013,04,30,08,36,7.30
2013,04,30,08,37,7.30
2013,04,30,08,38,7.30
2013,04,30,08,39,7.30
2013,04,30,08,40,7.20
2013,04,30,08,41,7.20
2013,04,30,08,42,7.20
2013,04,30,08,43,7.10
2013,04,30,08,44,7.10
2013,04,30,08,45,7.10
2013,04,30,08,46,7.10
2013,04,30,08,47,7.10
2013,04,30,08,48,7.10
2013,04,30,08,49,7.10
2013,04,30,08,50,7.10
2013,04,30,08,51,7.20
2013,04,30,08,52,7.20
2013,04,30,08,53,7.20
2013,04,30,08,54,7.30
2013,04,30,08,55,7.30
2013,04,30,08,56,7.30
2013,04,30,08,57,7.30
2013,04,30,08,58,7.30
2013,04,30,08,59,7.30
2013,04,30,09,00,7.30
2013,04,30,09,01,7.30
2013,04,30,09,02,7.20
2013,04,30,09,03,7.20
2013,04,30,09,04,7.10
2013,04,30,09,05,7.10
2013,04,30,09,06,7.10
2013,04,30,09,07,7.10
2013,04,30,09,08,7.10
2013,04,30,09,09,7.00
2013,04,30,09,10,6.90
2013,04,30,09,11,6.90
2013,04,30,09,12,6.80
2013,04,30,09,13,6.80
2013,04,30,09,14,6.80
2013,04,30,09,15,6.70
2013,04,30,09,16,6.70
2013,04,30,09,17,6.70
2013,04,30,09,18,6.70
2013,04,30,09,19,6.80
2013,04,30,09,20,6.80
2013,04,30,09,21,6.90
2013,04,30,09,22,7.00
2013,04,30,09,23,7.00
2013,04,30,09,24,7.10
2013,04,30,09,25,7.20
2013,04,30,09,26,7.20
2013,04,30,09,27,7.20
2013,04,30,09,28,7.20
2013,04,30,09,29,7.20
2013,04,30,09,30,7.20
2013,04,30,09,31,7.30
2013,04,30,09,32,7.30
2013,04,30,09,33,7.30
2013,04,30,09,34,7.30
2013,04,30,09,35,7.30
2013,04,30,09,36,7.20
2013,04,30,09,37,7.20
2013,04,30,09,38,7.20
2013,04,30,09,39,7.10
2013,04,30,09,40,7.10
2013,04,30,09,41,7.10
2013,04,30,09,42,7.10
2013,04,30,09,43,7.20
2013,04,30,09,44,7.30
2013,04,30,09,45,7.30
2013,04,30,09,46,7.40
2013,04,30,09,47,7.50
2013,04,30,09,48,7.50
2013,04,30,09,49,7.60
2013,04,30,09,50,7.60
2013,04,30,09,51,7.70
2013,04,30,09,52,7.70
2013,04,30,09,53,7.70
2013,04,30,09,54,7.80
2013,04,30,09,55,7.80
2013,04,30,09,56,7.90
2013,04,30,09,57,7.90
2013,04,30,09,58,8.00
2013,04,30,09,59,8.00
2013,04,30,10,00,8.10
2013,04,30,10,01,8.10
2013,04,30,10,02,8.10
2013,04,30,10,03,8.20
2013,04,30,10,04,8.20
2013,04,30,10,05,8.20
2013,04,30,10,06,8.20
2013,04,30,10,07,8.20
2013,04,30,10,08,8.30
2013,04,30,10,09,8.30
2013,04,30,10,10,8.20
2013,04,30,10,11,8.10
2013,04,30,10,12,8.10
2013,04,30,10,13,8.10
2013,04,30,10,14,8.10
2013,04,30,10,15,8.10
2013,04,30,10,16,8.00
2013,04,30,10,17,7.90
2013,04,30,10,18,7.80
2013,04,30,10,19,7.80
2013,04,30,10,20,7.80
2013,04,30,10,21,7.90
2013,04,30,10,22,8.00
2013,04,30,10,23,8.10
2013,04,30,10,24,8.10
2013,04,30,10,25,8.20
2013,04,30,10,26,8.30
2013,04,30,10,27,8.30
2013,04,30,10,28,8.20
2013,04,30,10,29,8.10
2013,04,30,10,30,8.10
2013,04,30,10,31,8.10
2013,04,30,10,32,8.20
2013,04,30,10,33,8.20
2013,04,30,10,34,8.20
2013,04,30,10,35,8.20
2013,04,30,10,36,8.20
2013,04,30,10,37,8.30
2013,04,30,10,38,8.40
2013,04,30,10,39,8.50
2013,04,30,10,40,8.50
2013,04,30,10,41,8.50
2013,04,30,10,42,8.40
2013,04,30,10,43,8.40
2013,04,30,10,44,8.30
2013,04,30,10,45,8.30
2013,04,30,10,46,8.30
2013,04,30,10,47,8.30
2013,04,30,10,48,8.40
2013,04,30,10,49,8.40
2013,04,30,10,50,8.40
2013,04,30,10,51,8.50
2013,04,30,10,52,8.60
2013,04,30,10,53,8.60
2013,04,30,10,54,8.50
2013,04,30,10,55,8.40
2013,04,30,10,56,8.40
2013,04,30,10,57,8.30
2013,04,30,10,58,8.30
2013,04,30,10,59,8.40
2013,04,30,11,00,8.40
2013,04,30,11,01,8.50
2013,04,30,11,02,8.60
2013,04,30,11,03,8.60
2013,04,30,11,04,8.70
2013,04,30,11,05,8.80
2013,04,30,11,06,8.80
2013,04,30,11,07,8.80
2013,04,30,11,08,8.80
2013,04,30,11,09,8.80
2013,04,30,11,10,8.80
2013,04,30,11,11,8.80
2013,04,30,11,12,8.80
2013,04,30,11,13,8.80
2013,04,30,11,14,8.90
2013,04,30,11,15,8.90
2013,04,30,11,16,8.90
2013,04,30,11,17,9.00
2013,04,30,11,18,9.00
2013,04,30,11,19,9.00
2013,04,30,11,20,9.10
2013,04,30,11,21,9.10
2013,04,30,11,22,9.20
2013,04,30,11,23,9.40
2013,04,30,11,24,9.50
2013,04,30,11,25,9.50
2013,04,30,11,26,9.50
2013,04,30,11,27,9.60
2013,04,30,11,28,9.50
2013,04,30,11,29,9.50
2013,04,30,11,30,9.40
2013,04,30,11,31,9.30
2013,04,30,11,32,9.20
2013,04,30,11,33,9.10
2013,04,30,11,34,9.00
2013,04,30,11,35,9.00
2013,04,30,11,36,9.00
2013,04,30,11,37,9.10
2013,04,30,11,38,9.20
2013,04,30,11,39,9.20
2013,04,30,11,40,9.20
2013,04,30,11,41,9.30
2013,04,30,11,42,9.40
2013,04,30,11,43,9.40
2013,04,30,11,44,9.40
2013,04,30,11,45,9.30
2013,04,30,11,46,9.30
2013,04,30,11,47,9.40
2013,04,30,11,48,9.50
2013,04,30,11,49,9.50
2013,04,30,11,50,9.60
2013,04,30,11,51,9.70
2013,04,30,11,52,9.80
2013,04,30,11,53,9.90
2013,04,30,11,54,9.90
2013,04,30,11,55,9.90
2013,04,30,11,56,9.90
2013,04,30,11,57,9.90
2013,04,30,11,58,9.80
2013,04,30,11,59,9.70
2013,04,30,12,00,9.70
2013,04,30,12,01,9.60
2013,04,30,12,02,9.60
2013,04,30,12,03,9.60
2013,04,30,12,04,9.50
2013,04,30,12,05,9.50
2013,04,30,12,06,9.50
2013,04,30,12,07,9.50
2013,04,30,12,08,9.50
2013,04,30,12,09,9.60
2013,04,30,12,10,9.70
2013,04,30,12,11,9.80
2013,04,30,12,12,9.80
2013,04,30,12,13,9.80
2013,04,30,12,14,9.80
2013,04,30,12,15,9.80
2013,04,30,12,16,9.70
2013,04,30,12,17,9.80
2013,04,30,12,18,9.80
2013,04,30,12,19,9.80
2013,04,30,12,20,9.90
2013,04,30,12,21,10.00
2013,04,30,12,22,10.00
2013,04,30,12,23,10.10
2013,04,30,12,24,10.10
2013,04,30,12,25,10.10
2013,04,30,12,26,10.00
2013,04,30,12,27,10.00
2013,04,30,12,28,10.00
2013,04,30,12,29,10.10
2013,04,30,12,30,10.10
2013,04,30,12,31,10.20
2013,04,30,12,32,10.20
2013,04,30,12,33,10.20
2013,04,30,12,34,10.20
2013,04,30,12,35,10.20
2013,04,30,12,36,10.20
2013,04,30,12,37,10.20
2013,04,30,12,38,10.10
2013,04,30,12,39,10.10
2013,04,30,12,40,10.10
2013,04,30,12,41,10.10
2013,04,30,12,42,10.20
2013,04,30,12,43,10.30
2013,04,30,12,44,10.30
2013,04,30,12,45,10.30
2013,04,30,12,46,10.30
2013,04,30,12,47,10.30
2013,04,30,12,48,10.30
2013,04,30,12,49,10.30
2013,04,30,12,50,10.20
2013,04,30,12,51,10.10
2013,04,30,12,52,10.10
2013,04,30,12,53,10.10
2013,04,30,12,54,10.20
2013,04,30,12,55,10.20
2013,04,30,12,56,10.30
2013,04,30,12,57,10.50
2013,04,30,12,58,10.60
2013,04,30,12,59,10.60
2013,04,30,13,00,10.50
2013,04,30,13,01,10.50
2013,04,30,13,02,10.60
2013,04,30,13,03,10.60
2013,04,30,13,04,10.60
2013,04,30,13,05,10.60
2013,04,30,13,06,10.70
2013,04,30,13,07,10.70
2013,04,30,13,08,10.80
2013,04,30,13,09,10.70
2013,04,30,13,10,10.60
2013,04,30,13,11,10.50
2013,04,30,13,12,10.50
2013,04,30,13,13,10.50
2013,04,30,13,14,10.60
2013,04,30,13,15,10.60
2013,04,30,13,16,10.60
2013,04,30,13,17,10.70
2013,04,30,13,18,10.80
2013,04,30,13,19,11.00
2013,04,30,13,20,11.10
2013,04,30,13,21,11.10
2013,04,30,13,22,11.10
2013,04,30,13,23,11.10
2013,04,30,13,24,11.00
2013,04,30,13,25,11.00
2013,04,30,13,26,10.90
2013,04,30,13,27,10.80
2013,04,30,13,28,10.90
2013,04,30,13,29,10.90
2013,04,30,13,30,11.00
2013,04,30,13,31,11.10
2013,04,30,13,32,11.20
2013,04,30,13,33,11.10
2013,04,30,13,34,11.10
2013,04,30,13,35,11.00
2013,04,30,13,36,10.80
2013,04,30,13,37,10.80
2013,04,30,13,38,10.70
2013,04,30,13,39,10.60
2013,04,30,13,40,10.70
2013,04,30,13,41,10.70
2013,04,30,13,42,10.70
2013,04,30,13,43,10.60
2013,04,30,13,44,10.70
2013,04,30,13,45,10.70
2013,04,30,13,46,10.80
2013,04,30,13,47,10.80
2013,04,30,13,48,10.90
2013,04,30,13,49,11.10
2013,04,30,13,50,11.20
2013,04,30,13,51,11.20
2013,04,30,13,52,11.20
2013,04,30,13,53,11.10
2013,04,30,13,54,11.10
2013,04,30,13,55,11.10
2013,04,30,13,56,11.10
2013,04,30,13,57,11.10
2013,04,30,13,58,11.20
2013,04,30,13,59,11.10
2013,04,30,14,00,11.10
2013,04,30,14,01,11.10
2013,04,30,14,02,11.20
2013,04,30,14,03,11.30
2013,04,30,14,04,11.50
2013,04,30,14,05,11.50
2013,04,30,14,06,11.60
2013,04,30,14,07,11.60
2013,04,30,14,08,11.50
2013,04,30,14,09,11.50
2013,04,30,14,10,11.50
2013,04,30,14,11,11.50
2013,04,30,14,12,11.40
2013,04,30,14,13,11.30
2013,04,30,14,14,11.20
2013,04,30,14,15,11.30
2013,04,30,14,16,11.40
2013,04,30,14,17,11.50
2013,04,30,14,18,11.60
2013,04,30,14,19,11.60
2013,04,30,14,20,11.60
2013,04,30,14,21,11.50
2013,04,30,14,22,11.50
2013,04,30,14,23,11.50
2013,04,30,14,24,11.60
2013,04,30,14,25,11.70
2013,04,30,14,26,11.80
2013,04,30,14,27,11.80
2013,04,30,14,28,11.90
2013,04,30,14,29,11.80
2013,04,30,14,30,11.70
2013,04,30,14,31,11.70
2013,04,30,14,32,11.70
2013,04,30,14,33,11.80
2013,04,30,14,34,11.90
2013,04,30,14,35,12.00
2013,04,30,14,36,12.10
2013,04,30,14,37,12.20
2013,04,30,14,38,12.10
2013,04,30,14,39,12.00
2013,04,30,14,40,12.00
2013,04,30,14,41,11.90
2013,04,30,14,42,11.80
2013,04,30,14,43,11.80
2013,04,30,14,44,11.80
2013,04,30,14,45,11.80
2013,04,30,14,46,11.90
2013,04,30,14,47,11.90
2013,04,30,14,48,11.80
2013,04,30,14,49,11.80
2013,04,30,14,50,11.80
2013,04,30,14,51,11.70
2013,04,30,14,52,11.70
2013,04,30,14,53,11.70
2013,04,30,14,54,11.70
2013,04,30,14,55,11.80
2013,04,30,14,56,11.90
2013,04,30,14,57,12.00
2013,04,30,14,58,12.20
2013,04,30,14,59,12.40
2013,04,30,15,00,12.60
2013,04,30,15,01,12.80
2013,04,30,15,02,12.90
2013,04,30,15,03,12.90
2013,04,30,15,04,12.80
2013,04,30,15,05,12.70
2013,04,30,15,06,12.60
2013,04,30,15,07,12.40
2013,04,30,15,08,12.30
2013,04,30,15,09,12.10
2013,04,30,15,10,12.00
2013,04,30,15,11,12.00
2013,04,30,15,12,12.00
2013,04,30,15,13,12.00
2013,04,30,15,14,12.10
2013,04,30,15,15,12.20
2013,04,30,15,16,12.20
2013,04,30,15,17,12.20
2013,04,30,15,18,12.30
2013,04,30,15,19,12.30
2013,04,30,15,20,12.30
2013,04,30,15,21,12.30
2013,04,30,15,22,12.40
2013,04,30,15,23,12.50
2013,04,30,15,24,12.50
2013,04,30,15,25,12.50
2013,04,30,15,26,12.40
2013,04,30,15,27,12.30
2013,04,30,15,28,12.30
2013,04,30,15,29,12.20
2013,04,30,15,30,12.10
2013,04,30,15,31,12.00
2013,04,30,15,32,11.90
2013,04,30,15,33,11.90
2013,04,30,15,34,11.90
2013,04,30,15,35,11.80
2013,04,30,15,36,11.90
2013,04,30,15,37,11.90
2013,04,30,15,38,12.10
2013,04,30,15,39,12.20
2013,04,30,15,40,12.30
2013,04,30,15,41,12.30
2013,04,30,15,42,12.40
2013,04,30,15,43,12.50
2013,04,30,15,44,12.60
2013,04,30,15,45,12.70
2013,04,30,15,46,12.70
2013,04,30,15,47,12.80
2013,04,30,15,48,12.80
2013,04,30,15,49,12.90
2013,04,30,15,50,13.00
2013,04,30,15,51,13.10
2013,04,30,15,52,13.00
2013,04,30,15,53,12.90
2013,04,30,15,54,12.80
2013,04,30,15,55,12.80
2013,04,30,15,56,12.80
2013,04,30,15,57,12.70
2013,04,30,15,58,12.70
2013,04,30,15,59,12.60
2013,04,30,16,00,12.50
2013,04,30,16,01,12.40
2013,04,30,16,02,12.30
2013,04,30,16,03,12.30
2013,04,30,16,04,12.40
2013,04,30,16,05,12.50
2013,04,30,16,06,12.70
2013,04,30,16,07,12.80
2013,04,30,16,08,12.90
2013,04,30,16,09,13.00
2013,04,30,16,10,13.00
2013,04,30,16,11,13.10
2013,04,30,16,12,13.10
2013,04,30,16,13,13.00
2013,04,30,16,14,13.00
2013,04,30,16,15,12.90
2013,04,30,16,16,12.80
2013,04,30,16,17,12.80
2013,04,30,16,18,12.80
2013,04,30,16,19,12.80
2013,04,30,16,20,12.70
2013,04,30,16,21,12.60
2013,04,30,16,22,12.60
2013,04,30,16,23,12.50
2013,04,30,16,24,12.50
2013,04,30,16,25,12.50
2013,04,30,16,26,12.50
2013,04,30,16,27,12.40
2013,04,30,16,28,12.40
2013,04,30,16,29,12.40
2013,04,30,16,30,12.30
2013,04,30,16,31,12.30
2013,04,30,16,32,12.20
2013,04,30,16,33,12.20
2013,04,30,16,34,12.20
2013,04,30,16,35,12.20
2013,04,30,16,36,12.30
2013,04,30,16,37,12.20
2013,04,30,16,38,12.20
2013,04,30,16,39,12.10
2013,04,30,16,40,12.10
2013,04,30,16,41,12.10
2013,04,30,16,42,12.20
2013,04,30,16,43,12.20
2013,04,30,16,44,12.30
2013,04,30,16,45,12.20
2013,04,30,16,46,12.20
2013,04,30,16,47,12.20
2013,04,30,16,48,12.10
2013,04,30,16,49,12.00
2013,04,30,16,50,12.00
2013,04,30,16,51,11.90
2013,04,30,16,52,11.90
2013,04,30,16,53,11.90
2013,04,30,16,54,11.90
2013,04,30,16,55,11.90
2013,04,30,16,56,11.90
2013,04,30,16,57,11.90
2013,04,30,16,58,11.90
2013,04,30,16,59,11.90
2013,04,30,17,00,11.90
2013,04,30,17,01,12.00
2013,04,30,17,02,12.10
2013,04,30,17,03,12.10
2013,04,30,17,04,12.20
2013,04,30,17,05,12.20
2013,04,30,17,06,12.20
2013,04,30,17,07,12.20
2013,04,30,17,08,12.20
2013,04,30,17,09,12.30
2013,04,30,17,10,12.30
2013,04,30,17,11,12.30
2013,04,30,17,12,12.30
2013,04,30,17,13,12.30
2013,04,30,17,14,12.30
2013,04,30,17,15,12.30
2013,04,30,17,16,12.20
2013,04,30,17,17,12.20
2013,04,30,17,18,12.20
2013,04,30,17,19,12.20
2013,04,30,17,20,12.10
2013,04,30,17,21,12.10
2013,04,30,17,22,12.10
2013,04,30,17,23,12.10
2013,04,30,17,24,12.10
2013,04,30,17,25,12.00
2013,04,30,17,26,12.00
2013,04,30,17,27,12.10
2013,04,30,17,28,12.10
2013,04,30,17,29,12.10
2013,04,30,17,30,12.10
2013,04,30,17,31,12.10
2013,04,30,17,32,12.20
2013,04,30,17,33,12.20
2013,04,30,17,34,12.20
2013,04,30,17,35,12.20
2013,04,30,17,36,12.10
2013,04,30,17,37,12.10
2013,04,30,17,38,12.10
2013,04,30,17,39,12.10
2013,04,30,17,40,12.10
2013,04,30,17,41,12.10
2013,04,30,17,42,12.10
2013,04,30,17,43,12.10
2013,04,30,17,44,12.10
2013,04,30,17,45,12.10
2013,04,30,17,46,12.10
2013,04,30,17,47,12.10
2013,04,30,17,48,12.10
2013,04,30,17,49,12.20
2013,04,30,17,50,12.20
2013,04,30,17,51,12.30