Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.90
2006,06,26,00,01,19.80
2006,06,26,00,02,19.80
2006,06,26,00,03,19.80
2006,06,26,00,04,19.80
2006,06,26,00,05,19.70
2006,06,26,00,06,19.70
2006,06,26,00,07,19.70
2006,06,26,00,08,19.70
2006,06,26,00,09,19.70
2006,06,26,00,10,19.60
2006,06,26,00,11,19.60
2006,06,26,00,12,19.60
2006,06,26,00,13,19.60
2006,06,26,00,14,19.50
2006,06,26,00,15,19.50
2006,06,26,00,16,19.50
2006,06,26,00,17,19.40
2006,06,26,00,18,19.40
2006,06,26,00,19,19.40
2006,06,26,00,20,19.30
2006,06,26,00,21,19.30
2006,06,26,00,22,19.20
2006,06,26,00,23,19.20
2006,06,26,00,24,19.10
2006,06,26,00,25,19.10
2006,06,26,00,26,19.10
2006,06,26,00,27,19.10
2006,06,26,00,28,18.90
2006,06,26,00,29,18.90
2006,06,26,00,30,18.90
2006,06,26,00,31,18.90
2006,06,26,00,32,18.90
2006,06,26,00,33,18.80
2006,06,26,00,34,18.80
2006,06,26,00,35,18.80
2006,06,26,00,36,18.80
2006,06,26,00,37,18.70
2006,06,26,00,38,18.70
2006,06,26,00,39,18.70
2006,06,26,00,40,18.70
2006,06,26,00,41,18.70
2006,06,26,00,42,18.60
2006,06,26,00,43,18.60
2006,06,26,00,44,18.60
2006,06,26,00,45,18.60
2006,06,26,00,46,18.60
2006,06,26,00,47,18.60
2006,06,26,00,48,18.60
2006,06,26,00,49,18.50
2006,06,26,00,50,18.50
2006,06,26,00,51,18.50
2006,06,26,00,52,18.50
2006,06,26,00,53,18.50
2006,06,26,00,54,18.50
2006,06,26,00,55,18.50
2006,06,26,00,56,18.40
2006,06,26,00,57,18.40
2006,06,26,00,58,18.40
2006,06,26,00,59,18.40
2006,06,26,01,00,18.40
2006,06,26,01,01,18.40
2006,06,26,01,02,18.40
2006,06,26,01,03,18.40
2006,06,26,01,04,18.30
2006,06,26,01,05,18.30
2006,06,26,01,06,18.30
2006,06,26,01,07,18.20
2006,06,26,01,08,18.20
2006,06,26,01,09,18.20
2006,06,26,01,10,18.20
2006,06,26,01,11,18.10
2006,06,26,01,12,18.10
2006,06,26,01,13,18.00
2006,06,26,01,14,17.90
2006,06,26,01,15,17.90
2006,06,26,01,16,17.90
2006,06,26,01,17,17.90
2006,06,26,01,18,17.90
2006,06,26,01,19,17.90
2006,06,26,01,20,17.90
2006,06,26,01,21,17.90
2006,06,26,01,22,17.90
2006,06,26,01,23,17.90
2006,06,26,01,24,17.90
2006,06,26,01,25,17.90
2006,06,26,01,26,17.90
2006,06,26,01,27,17.90
2006,06,26,01,28,17.90
2006,06,26,01,29,17.90
2006,06,26,01,30,17.90
2006,06,26,01,31,17.90
2006,06,26,01,32,17.90
2006,06,26,01,33,17.90
2006,06,26,01,34,17.80
2006,06,26,01,35,17.80
2006,06,26,01,36,17.80
2006,06,26,01,37,17.80
2006,06,26,01,38,17.80
2006,06,26,01,39,17.70
2006,06,26,01,40,17.70
2006,06,26,01,41,17.70
2006,06,26,01,42,17.70
2006,06,26,01,43,17.70
2006,06,26,01,44,17.70
2006,06,26,01,45,17.70
2006,06,26,01,46,17.60
2006,06,26,01,47,17.60
2006,06,26,01,48,17.60
2006,06,26,01,49,17.60
2006,06,26,01,50,17.60
2006,06,26,01,51,17.60
2006,06,26,01,52,17.60
2006,06,26,01,53,17.60
2006,06,26,01,54,17.60
2006,06,26,01,55,17.60
2006,06,26,01,56,17.60
2006,06,26,01,57,17.60
2006,06,26,01,58,17.60
2006,06,26,01,59,17.60
2006,06,26,02,00,17.60
2006,06,26,02,01,17.60
2006,06,26,02,02,17.60
2006,06,26,02,03,17.70
2006,06,26,02,04,17.70
2006,06,26,02,05,17.80
2006,06,26,02,06,17.90
2006,06,26,02,07,17.90
2006,06,26,02,08,17.90
2006,06,26,02,09,18.00
2006,06,26,02,10,18.10
2006,06,26,02,11,18.10
2006,06,26,02,12,18.20
2006,06,26,02,13,18.30
2006,06,26,02,14,18.40
2006,06,26,02,15,18.50
2006,06,26,02,16,18.60
2006,06,26,02,17,18.60
2006,06,26,02,18,18.70
2006,06,26,02,19,18.80
2006,06,26,02,20,18.80
2006,06,26,02,21,18.90
2006,06,26,02,22,18.90
2006,06,26,02,23,18.90
2006,06,26,02,24,18.90
2006,06,26,02,25,18.90
2006,06,26,02,26,18.90
2006,06,26,02,27,18.90
2006,06,26,02,28,18.90
2006,06,26,02,29,18.90
2006,06,26,02,30,18.90
2006,06,26,02,31,18.80
2006,06,26,02,32,18.80
2006,06,26,02,33,18.80
2006,06,26,02,34,18.70
2006,06,26,02,35,18.70
2006,06,26,02,36,18.60
2006,06,26,02,37,18.60
2006,06,26,02,38,18.50
2006,06,26,02,39,18.50
2006,06,26,02,40,18.40
2006,06,26,02,41,18.40
2006,06,26,02,42,18.30
2006,06,26,02,43,18.30
2006,06,26,02,44,18.20
2006,06,26,02,45,18.20
2006,06,26,02,46,18.20
2006,06,26,02,47,18.20
2006,06,26,02,48,18.10
2006,06,26,02,49,18.10
2006,06,26,02,50,18.00
2006,06,26,02,51,17.90
2006,06,26,02,52,17.90
2006,06,26,02,53,17.90
2006,06,26,02,54,17.90
2006,06,26,02,55,17.80
2006,06,26,02,56,17.80
2006,06,26,02,57,17.80
2006,06,26,02,58,17.80
2006,06,26,02,59,17.80
2006,06,26,03,00,17.70
2006,06,26,03,01,17.70
2006,06,26,03,02,17.70
2006,06,26,03,03,17.70
2006,06,26,03,04,17.70
2006,06,26,03,05,17.70
2006,06,26,03,06,17.60
2006,06,26,03,07,17.60
2006,06,26,03,08,17.60
2006,06,26,03,09,17.60
2006,06,26,03,10,17.50
2006,06,26,03,11,17.50
2006,06,26,03,12,17.50
2006,06,26,03,13,17.50
2006,06,26,03,14,17.50
2006,06,26,03,15,17.40
2006,06,26,03,16,17.40
2006,06,26,03,17,17.40
2006,06,26,03,18,17.40
2006,06,26,03,19,17.40
2006,06,26,03,20,17.40
2006,06,26,03,21,17.30
2006,06,26,03,22,17.30
2006,06,26,03,23,17.30
2006,06,26,03,24,17.30
2006,06,26,03,25,17.30
2006,06,26,03,26,17.30
2006,06,26,03,27,17.30
2006,06,26,03,28,17.30
2006,06,26,03,29,17.30
2006,06,26,03,30,17.30
2006,06,26,03,31,17.30
2006,06,26,03,32,17.30
2006,06,26,03,33,17.30
2006,06,26,03,34,17.20
2006,06,26,03,35,17.20
2006,06,26,03,36,17.20
2006,06,26,03,37,17.20
2006,06,26,03,38,17.20
2006,06,26,03,39,17.20
2006,06,26,03,40,17.20
2006,06,26,03,41,17.10
2006,06,26,03,42,17.10
2006,06,26,03,43,17.10
2006,06,26,03,44,17.10
2006,06,26,03,45,17.10
2006,06,26,03,46,17.10
2006,06,26,03,47,17.10
2006,06,26,03,48,17.00
2006,06,26,03,49,17.00
2006,06,26,03,50,17.00
2006,06,26,03,51,17.00
2006,06,26,03,52,17.00
2006,06,26,03,53,17.00
2006,06,26,03,54,17.00
2006,06,26,03,55,16.90
2006,06,26,03,56,16.90
2006,06,26,03,57,16.90
2006,06,26,03,58,16.90
2006,06,26,03,59,16.90
2006,06,26,04,00,16.90
2006,06,26,04,01,16.90
2006,06,26,04,02,16.80
2006,06,26,04,03,16.80
2006,06,26,04,04,16.80
2006,06,26,04,05,16.80
2006,06,26,04,06,16.80
2006,06,26,04,07,16.80
2006,06,26,04,08,16.70
2006,06,26,04,09,16.70
2006,06,26,04,10,16.70
2006,06,26,04,11,16.60
2006,06,26,04,12,16.50
2006,06,26,04,13,16.40
2006,06,26,04,14,16.40
2006,06,26,04,15,16.30
2006,06,26,04,16,16.30
2006,06,26,04,17,16.20
2006,06,26,04,18,16.10
2006,06,26,04,19,16.10
2006,06,26,04,20,16.10
2006,06,26,04,21,16.10
2006,06,26,04,22,16.00
2006,06,26,04,23,15.90
2006,06,26,04,24,15.80
2006,06,26,04,25,15.80
2006,06,26,04,26,15.80
2006,06,26,04,27,15.80
2006,06,26,04,28,15.80
2006,06,26,04,29,15.80
2006,06,26,04,30,15.80
2006,06,26,04,31,15.70
2006,06,26,04,32,15.70
2006,06,26,04,33,15.70
2006,06,26,04,34,15.60
2006,06,26,04,35,15.60
2006,06,26,04,36,15.60
2006,06,26,04,37,15.50
2006,06,26,04,38,15.50
2006,06,26,04,39,15.50
2006,06,26,04,40,15.40
2006,06,26,04,41,15.40
2006,06,26,04,42,15.30
2006,06,26,04,43,15.30
2006,06,26,04,44,15.30
2006,06,26,04,45,15.30
2006,06,26,04,46,15.20
2006,06,26,04,47,15.20
2006,06,26,04,48,15.10
2006,06,26,04,49,15.10
2006,06,26,04,50,15.10
2006,06,26,04,51,15.10
2006,06,26,04,52,15.00
2006,06,26,04,53,15.00
2006,06,26,04,54,15.00
2006,06,26,04,55,14.90
2006,06,26,04,56,14.90
2006,06,26,04,57,14.90
2006,06,26,04,58,14.90
2006,06,26,04,59,14.80
2006,06,26,05,00,14.80
2006,06,26,05,01,14.80
2006,06,26,05,02,14.80
2006,06,26,05,03,14.80
2006,06,26,05,04,14.70
2006,06,26,05,05,14.70
2006,06,26,05,06,14.70
2006,06,26,05,07,14.70
2006,06,26,05,08,14.60
2006,06,26,05,09,14.60
2006,06,26,05,10,14.60
2006,06,26,05,11,14.50
2006,06,26,05,12,14.50
2006,06,26,05,13,14.50
2006,06,26,05,14,14.50
2006,06,26,05,15,14.40
2006,06,26,05,16,14.40
2006,06,26,05,17,14.40
2006,06,26,05,18,14.40
2006,06,26,05,19,14.40
2006,06,26,05,20,14.40
2006,06,26,05,21,14.40
2006,06,26,05,22,14.40
2006,06,26,05,23,14.40
2006,06,26,05,24,14.40
2006,06,26,05,25,14.40
2006,06,26,05,26,14.40
2006,06,26,05,27,14.40
2006,06,26,05,28,14.40
2006,06,26,05,29,14.40
2006,06,26,05,30,14.50
2006,06,26,05,31,14.50
2006,06,26,05,32,14.50
2006,06,26,05,33,14.60
2006,06,26,05,34,14.60
2006,06,26,05,35,14.70
2006,06,26,05,36,14.70
2006,06,26,05,37,14.70
2006,06,26,05,38,14.70
2006,06,26,05,39,14.70
2006,06,26,05,40,14.70
2006,06,26,05,41,14.80
2006,06,26,05,42,14.80
2006,06,26,05,43,14.80
2006,06,26,05,44,14.80
2006,06,26,05,45,14.80
2006,06,26,05,46,14.80
2006,06,26,05,47,14.80
2006,06,26,05,48,14.80
2006,06,26,05,49,14.90
2006,06,26,05,50,14.90
2006,06,26,05,51,14.90
2006,06,26,05,52,15.00
2006,06,26,05,53,15.00
2006,06,26,05,54,15.00
2006,06,26,05,55,15.10
2006,06,26,05,56,15.10
2006,06,26,05,57,15.10
2006,06,26,05,58,15.10
2006,06,26,05,59,15.20
2006,06,26,06,00,15.20
2006,06,26,06,01,15.20
2006,06,26,06,02,15.30
2006,06,26,06,03,15.30
2006,06,26,06,04,15.30
2006,06,26,06,05,15.30
2006,06,26,06,06,15.40
2006,06,26,06,07,15.40
2006,06,26,06,08,15.50
2006,06,26,06,09,15.50
2006,06,26,06,10,15.60
2006,06,26,06,11,15.60
2006,06,26,06,12,15.70
2006,06,26,06,13,15.70
2006,06,26,06,14,15.80
2006,06,26,06,15,15.80
2006,06,26,06,16,15.80
2006,06,26,06,17,15.80
2006,06,26,06,18,15.90
2006,06,26,06,19,15.90
2006,06,26,06,20,16.00
2006,06,26,06,21,16.10
2006,06,26,06,22,16.10
2006,06,26,06,23,16.10
2006,06,26,06,24,16.10
2006,06,26,06,25,16.10
2006,06,26,06,26,16.20
2006,06,26,06,27,16.20
2006,06,26,06,28,16.20
2006,06,26,06,29,16.30
2006,06,26,06,30,16.30
2006,06,26,06,31,16.30
2006,06,26,06,32,16.40
2006,06,26,06,33,16.40
2006,06,26,06,34,16.40
2006,06,26,06,35,16.40
2006,06,26,06,36,16.50
2006,06,26,06,37,16.60
2006,06,26,06,38,16.70
2006,06,26,06,39,16.70
2006,06,26,06,40,16.70
2006,06,26,06,41,16.80
2006,06,26,06,42,16.80
2006,06,26,06,43,16.90
2006,06,26,06,44,17.00
2006,06,26,06,45,17.00
2006,06,26,06,46,17.10
2006,06,26,06,47,17.20
2006,06,26,06,48,17.20
2006,06,26,06,49,17.30
2006,06,26,06,50,17.30
2006,06,26,06,51,17.30
2006,06,26,06,52,17.40
2006,06,26,06,53,17.40
2006,06,26,06,54,17.50
2006,06,26,06,55,17.50
2006,06,26,06,56,17.50
2006,06,26,06,57,17.60
2006,06,26,06,58,17.60
2006,06,26,06,59,17.70
2006,06,26,07,00,17.70
2006,06,26,07,01,17.80
2006,06,26,07,02,17.80
2006,06,26,07,03,17.90
2006,06,26,07,04,17.90
2006,06,26,07,05,17.90
2006,06,26,07,06,17.90
2006,06,26,07,07,17.90
2006,06,26,07,08,18.00
2006,06,26,07,09,18.10
2006,06,26,07,10,18.10
2006,06,26,07,11,18.20
2006,06,26,07,12,18.20
2006,06,26,07,13,18.20
2006,06,26,07,14,18.20
2006,06,26,07,15,18.30
2006,06,26,07,16,18.30
2006,06,26,07,17,18.40
2006,06,26,07,18,18.40
2006,06,26,07,19,18.40
2006,06,26,07,20,18.50
2006,06,26,07,21,18.50
2006,06,26,07,22,18.60
2006,06,26,07,23,18.60
2006,06,26,07,24,18.70
2006,06,26,07,25,18.70
2006,06,26,07,26,18.80
2006,06,26,07,27,18.90
2006,06,26,07,28,18.90
2006,06,26,07,29,19.00
2006,06,26,07,30,19.10
2006,06,26,07,31,19.10
2006,06,26,07,32,19.20
2006,06,26,07,33,19.30
2006,06,26,07,34,19.40
2006,06,26,07,35,19.50
2006,06,26,07,36,19.60
2006,06,26,07,37,19.70
2006,06,26,07,38,19.80
2006,06,26,07,39,19.90
2006,06,26,07,40,20.00
2006,06,26,07,41,20.10
2006,06,26,07,42,20.20
2006,06,26,07,43,20.30
2006,06,26,07,44,20.40
2006,06,26,07,45,20.50
2006,06,26,07,46,20.60
2006,06,26,07,47,20.70
2006,06,26,07,48,20.80
2006,06,26,07,49,20.90
2006,06,26,07,50,21.00
2006,06,26,07,51,21.10
2006,06,26,07,52,21.20
2006,06,26,07,53,21.30
2006,06,26,07,54,21.40
2006,06,26,07,55,21.60
2006,06,26,07,56,21.60
2006,06,26,07,57,21.80
2006,06,26,07,58,21.80
2006,06,26,07,59,22.00
2006,06,26,08,00,22.00
2006,06,26,08,01,22.20
2006,06,26,08,02,22.20
2006,06,26,08,03,22.30
2006,06,26,08,04,22.40
2006,06,26,08,05,22.50
2006,06,26,08,06,22.60
2006,06,26,08,07,22.70
2006,06,26,08,08,22.80
2006,06,26,08,09,22.80
2006,06,26,08,10,22.80
2006,06,26,08,11,22.80
2006,06,26,08,12,22.80
2006,06,26,08,13,22.90
2006,06,26,08,14,22.90
2006,06,26,08,15,22.90
2006,06,26,08,16,22.90
2006,06,26,08,17,22.90
2006,06,26,08,18,22.90
2006,06,26,08,19,23.00
2006,06,26,08,20,23.10
2006,06,26,08,21,23.10
2006,06,26,08,22,23.20
2006,06,26,08,23,23.20
2006,06,26,08,24,23.30
2006,06,26,08,25,23.30
2006,06,26,08,26,23.40
2006,06,26,08,27,23.50
2006,06,26,08,28,23.60
2006,06,26,08,29,23.60
2006,06,26,08,30,23.70
2006,06,26,08,31,23.70
2006,06,26,08,32,23.70
2006,06,26,08,33,23.70
2006,06,26,08,34,23.70
2006,06,26,08,35,23.60
2006,06,26,08,36,23.60
2006,06,26,08,37,23.60
2006,06,26,08,38,23.60
2006,06,26,08,39,23.50
2006,06,26,08,40,23.40
2006,06,26,08,41,23.40
2006,06,26,08,42,23.40
2006,06,26,08,43,23.40
2006,06,26,08,44,23.40
2006,06,26,08,45,23.60
2006,06,26,08,46,23.60
2006,06,26,08,47,23.70
2006,06,26,08,48,23.70
2006,06,26,08,49,23.70
2006,06,26,08,50,23.70
2006,06,26,08,51,23.70
2006,06,26,08,52,23.70
2006,06,26,08,53,23.70
2006,06,26,08,54,23.70
2006,06,26,08,55,23.70
2006,06,26,08,56,23.70
2006,06,26,08,57,23.70
2006,06,26,08,58,23.70
2006,06,26,08,59,23.70
2006,06,26,09,00,23.70
2006,06,26,09,01,23.70
2006,06,26,09,02,23.70
2006,06,26,09,03,23.70
2006,06,26,09,04,23.70
2006,06,26,09,05,23.70
2006,06,26,09,06,23.70
2006,06,26,09,07,23.70
2006,06,26,09,08,23.70
2006,06,26,09,09,23.70
2006,06,26,09,10,23.80
2006,06,26,09,11,23.80
2006,06,26,09,12,23.80
2006,06,26,09,13,23.80
2006,06,26,09,14,23.90
2006,06,26,09,15,23.90
2006,06,26,09,16,24.00
2006,06,26,09,17,24.10
2006,06,26,09,18,24.10
2006,06,26,09,19,24.10
2006,06,26,09,20,24.10
2006,06,26,09,21,24.10
2006,06,26,09,22,24.10
2006,06,26,09,23,24.10
2006,06,26,09,24,24.10
2006,06,26,09,25,24.10
2006,06,26,09,26,24.10
2006,06,26,09,27,24.20
2006,06,26,09,28,24.30
2006,06,26,09,29,24.40
2006,06,26,09,30,24.50
2006,06,26,09,31,24.60
2006,06,26,09,32,24.70
2006,06,26,09,33,24.70
2006,06,26,09,34,24.70
2006,06,26,09,35,24.60
2006,06,26,09,36,24.60
2006,06,26,09,37,24.50
2006,06,26,09,38,24.40
2006,06,26,09,39,24.40
2006,06,26,09,40,24.40
2006,06,26,09,41,24.40
2006,06,26,09,42,24.50
2006,06,26,09,43,24.50
2006,06,26,09,44,24.50
2006,06,26,09,45,24.60
2006,06,26,09,46,24.60
2006,06,26,09,47,24.70
2006,06,26,09,48,24.70
2006,06,26,09,49,24.80
2006,06,26,09,50,24.80
2006,06,26,09,51,24.80
2006,06,26,09,52,24.70
2006,06,26,09,53,24.50
2006,06,26,09,54,24.50
2006,06,26,09,55,24.50
2006,06,26,09,56,24.60
2006,06,26,09,57,24.60
2006,06,26,09,58,24.70
2006,06,26,09,59,24.80
2006,06,26,10,00,24.80
2006,06,26,10,01,24.80
2006,06,26,10,02,24.90
2006,06,26,10,03,24.90
2006,06,26,10,04,24.90
2006,06,26,10,05,24.80
2006,06,26,10,06,24.80
2006,06,26,10,07,24.80
2006,06,26,10,08,24.80
2006,06,26,10,09,24.80
2006,06,26,10,10,24.80
2006,06,26,10,11,24.70
2006,06,26,10,12,24.60
2006,06,26,10,13,24.60
2006,06,26,10,14,24.50
2006,06,26,10,15,24.50
2006,06,26,10,16,24.50
2006,06,26,10,17,24.50
2006,06,26,10,18,24.60
2006,06,26,10,19,24.60
2006,06,26,10,20,24.70
2006,06,26,10,21,24.70
2006,06,26,10,22,24.80
2006,06,26,10,23,24.90
2006,06,26,10,24,25.00
2006,06,26,10,25,25.10
2006,06,26,10,26,25.10
2006,06,26,10,27,25.00
2006,06,26,10,28,24.90
2006,06,26,10,29,24.90
2006,06,26,10,30,24.90
2006,06,26,10,31,24.90
2006,06,26,10,32,24.80
2006,06,26,10,33,24.80
2006,06,26,10,34,24.80
2006,06,26,10,35,24.80
2006,06,26,10,36,24.70
2006,06,26,10,37,24.80
2006,06,26,10,38,24.80
2006,06,26,10,39,24.90
2006,06,26,10,40,24.90
2006,06,26,10,41,25.00
2006,06,26,10,42,25.10
2006,06,26,10,43,25.10
2006,06,26,10,44,25.10
2006,06,26,10,45,25.10
2006,06,26,10,46,25.10
2006,06,26,10,47,25.10
2006,06,26,10,48,25.10
2006,06,26,10,49,25.10
2006,06,26,10,50,25.10
2006,06,26,10,51,25.10
2006,06,26,10,52,25.10
2006,06,26,10,53,25.10
2006,06,26,10,54,25.10
2006,06,26,10,55,25.10
2006,06,26,10,56,25.00
2006,06,26,10,57,25.10
2006,06,26,10,58,25.00
2006,06,26,10,59,25.10
2006,06,26,11,00,25.10
2006,06,26,11,01,25.10
2006,06,26,11,02,25.00
2006,06,26,11,03,25.00
2006,06,26,11,04,25.00
2006,06,26,11,05,25.00
2006,06,26,11,06,25.00
2006,06,26,11,07,25.10
2006,06,26,11,08,25.10
2006,06,26,11,09,25.20
2006,06,26,11,10,25.30
2006,06,26,11,11,25.40
2006,06,26,11,12,25.50
2006,06,26,11,13,25.50
2006,06,26,11,14,25.50
2006,06,26,11,15,25.50
2006,06,26,11,16,25.60
2006,06,26,11,17,25.60
2006,06,26,11,18,25.50
2006,06,26,11,19,25.50
2006,06,26,11,20,25.50
2006,06,26,11,21,25.60
2006,06,26,11,22,25.60
2006,06,26,11,23,25.70
2006,06,26,11,24,25.70
2006,06,26,11,25,25.80
2006,06,26,11,26,25.90
2006,06,26,11,27,26.00
2006,06,26,11,28,26.10
2006,06,26,11,29,26.10
2006,06,26,11,30,26.10
2006,06,26,11,31,26.20
2006,06,26,11,32,26.20
2006,06,26,11,33,26.30
2006,06,26,11,34,26.30
2006,06,26,11,35,26.30
2006,06,26,11,36,26.30
2006,06,26,11,37,26.20
2006,06,26,11,38,26.10
2006,06,26,11,39,26.10
2006,06,26,11,40,26.10
2006,06,26,11,41,26.10
2006,06,26,11,42,26.10
2006,06,26,11,43,26.20
2006,06,26,11,44,26.20
2006,06,26,11,45,26.20
2006,06,26,11,46,26.30
2006,06,26,11,47,26.30
2006,06,26,11,48,26.30
2006,06,26,11,49,26.30
2006,06,26,11,50,26.40
2006,06,26,11,51,26.40
2006,06,26,11,52,26.40
2006,06,26,11,53,26.50
2006,06,26,11,54,26.60
2006,06,26,11,55,26.60
2006,06,26,11,56,26.70
2006,06,26,11,57,26.70
2006,06,26,11,58,26.80
2006,06,26,11,59,26.80
2006,06,26,12,00,26.80
2006,06,26,12,01,26.80
2006,06,26,12,02,26.80
2006,06,26,12,03,26.90
2006,06,26,12,04,27.00
2006,06,26,12,05,26.90
2006,06,26,12,06,26.80
2006,06,26,12,07,26.80
2006,06,26,12,08,26.80
2006,06,26,12,09,26.90
2006,06,26,12,10,26.90
2006,06,26,12,11,26.80
2006,06,26,12,12,26.70
2006,06,26,12,13,26.70
2006,06,26,12,14,26.70
2006,06,26,12,15,26.60
2006,06,26,12,16,26.60
2006,06,26,12,17,26.60
2006,06,26,12,18,26.60
2006,06,26,12,19,26.60
2006,06,26,12,20,26.60
2006,06,26,12,21,26.70
2006,06,26,12,22,26.70
2006,06,26,12,23,26.80
2006,06,26,12,24,26.90
2006,06,26,12,25,26.90
2006,06,26,12,26,27.00
2006,06,26,12,27,27.10
2006,06,26,12,28,27.20
2006,06,26,12,29,27.30
2006,06,26,12,30,27.30
2006,06,26,12,31,27.20
2006,06,26,12,32,27.20
2006,06,26,12,33,27.20
2006,06,26,12,34,27.30
2006,06,26,12,35,27.30
2006,06,26,12,36,27.30
2006,06,26,12,37,27.30
2006,06,26,12,38,27.30
2006,06,26,12,39,27.20
2006,06,26,12,40,27.10
2006,06,26,12,41,27.00
2006,06,26,12,42,26.90
2006,06,26,12,43,26.90
2006,06,26,12,44,26.90
2006,06,26,12,45,27.00
2006,06,26,12,46,27.10
2006,06,26,12,47,27.20
2006,06,26,12,48,27.20
2006,06,26,12,49,27.20
2006,06,26,12,50,27.30
2006,06,26,12,51,27.30
2006,06,26,12,52,27.40
2006,06,26,12,53,27.50
2006,06,26,12,54,27.60
2006,06,26,12,55,27.50
2006,06,26,12,56,27.40
2006,06,26,12,57,27.40
2006,06,26,12,58,27.60
2006,06,26,12,59,27.60
2006,06,26,13,00,27.60
2006,06,26,13,01,27.70
2006,06,26,13,02,27.80
2006,06,26,13,03,27.80
2006,06,26,13,04,27.90
2006,06,26,13,05,27.80
2006,06,26,13,06,27.70
2006,06,26,13,07,27.70
2006,06,26,13,08,27.70
2006,06,26,13,09,27.70
2006,06,26,13,10,27.60
2006,06,26,13,11,27.70
2006,06,26,13,12,27.70
2006,06,26,13,13,27.70
2006,06,26,13,14,27.70
2006,06,26,13,15,27.70
2006,06,26,13,16,27.70
2006,06,26,13,17,27.70
2006,06,26,13,18,27.80
2006,06,26,13,19,27.90
2006,06,26,13,20,27.90
2006,06,26,13,21,28.00
2006,06,26,13,22,28.00
2006,06,26,13,23,28.10
2006,06,26,13,24,28.10
2006,06,26,13,25,28.20
2006,06,26,13,26,28.20
2006,06,26,13,27,28.30
2006,06,26,13,28,28.30
2006,06,26,13,29,28.30
2006,06,26,13,30,28.30
2006,06,26,13,31,28.20
2006,06,26,13,32,28.20
2006,06,26,13,33,28.40
2006,06,26,13,34,28.50
2006,06,26,13,35,28.60
2006,06,26,13,36,28.70
2006,06,26,13,37,28.80
2006,06,26,13,38,28.90
2006,06,26,13,39,28.90
2006,06,26,13,40,28.90
2006,06,26,13,41,28.90
2006,06,26,13,42,28.90
2006,06,26,13,43,29.00
2006,06,26,13,44,28.90
2006,06,26,13,45,28.80
2006,06,26,13,46,28.80
2006,06,26,13,47,28.80
2006,06,26,13,48,28.80
2006,06,26,13,49,28.90
2006,06,26,13,50,28.90
2006,06,26,13,51,29.00
2006,06,26,13,52,29.10
2006,06,26,13,53,29.20
2006,06,26,13,54,29.10
2006,06,26,13,55,29.10
2006,06,26,13,56,29.00
2006,06,26,13,57,28.90
2006,06,26,13,58,28.90
2006,06,26,13,59,28.90
2006,06,26,14,00,28.90
2006,06,26,14,01,29.00
2006,06,26,14,02,29.00
2006,06,26,14,03,28.90
2006,06,26,14,04,29.00
2006,06,26,14,05,28.90
2006,06,26,14,06,28.90
2006,06,26,14,07,28.70
2006,06,26,14,08,28.60
2006,06,26,14,09,28.50
2006,06,26,14,10,28.50
2006,06,26,14,11,28.60
2006,06,26,14,12,28.60
2006,06,26,14,13,28.70
2006,06,26,14,14,28.70
2006,06,26,14,15,28.70
2006,06,26,14,16,28.70
2006,06,26,14,17,28.80
2006,06,26,14,18,28.80
2006,06,26,14,19,28.80
2006,06,26,14,20,28.80
2006,06,26,14,21,28.70
2006,06,26,14,22,28.70
2006,06,26,14,23,28.60
2006,06,26,14,24,28.60
2006,06,26,14,25,28.70
2006,06,26,14,26,28.80
2006,06,26,14,27,28.80
2006,06,26,14,28,28.80
2006,06,26,14,29,28.90
2006,06,26,14,30,28.90
2006,06,26,14,31,29.10
2006,06,26,14,32,29.20
2006,06,26,14,33,29.20
2006,06,26,14,34,29.30
2006,06,26,14,35,29.40
2006,06,26,14,36,29.50
2006,06,26,14,37,29.50
2006,06,26,14,38,29.60
2006,06,26,14,39,29.60
2006,06,26,14,40,29.50
2006,06,26,14,41,29.40
2006,06,26,14,42,29.30
2006,06,26,14,43,29.20
2006,06,26,14,44,29.20
2006,06,26,14,45,29.20
2006,06,26,14,46,29.20
2006,06,26,14,47,29.20
2006,06,26,14,48,29.30
2006,06,26,14,49,29.30
2006,06,26,14,50,29.30
2006,06,26,14,51,29.30
2006,06,26,14,52,29.40
2006,06,26,14,53,29.50
2006,06,26,14,54,29.60
2006,06,26,14,55,29.70
2006,06,26,14,56,29.70
2006,06,26,14,57,29.90
2006,06,26,14,58,29.90
2006,06,26,14,59,30.00
2006,06,26,15,00,29.90
2006,06,26,15,01,29.90
2006,06,26,15,02,29.80
2006,06,26,15,03,29.70
2006,06,26,15,04,29.70
2006,06,26,15,05,29.80
2006,06,26,15,06,29.90
2006,06,26,15,07,30.00
2006,06,26,15,08,29.90
2006,06,26,15,09,29.90
2006,06,26,15,10,29.80
2006,06,26,15,11,29.90
2006,06,26,15,12,29.90
2006,06,26,15,13,30.00
2006,06,26,15,14,30.10
2006,06,26,15,15,30.20
2006,06,26,15,16,30.30
2006,06,26,15,17,30.30
2006,06,26,15,18,30.20
2006,06,26,15,19,30.20
2006,06,26,15,20,30.20
2006,06,26,15,21,30.20
2006,06,26,15,22,30.30
2006,06,26,15,23,30.30
2006,06,26,15,24,30.30
2006,06,26,15,25,30.30
2006,06,26,15,26,30.30
2006,06,26,15,27,30.30
2006,06,26,15,28,30.40
2006,06,26,15,29,30.40
2006,06,26,15,30,30.40
2006,06,26,15,31,30.40
2006,06,26,15,32,30.40
2006,06,26,15,33,30.60
2006,06,26,15,34,30.40
2006,06,26,15,35,30.40
2006,06,26,15,36,30.40
2006,06,26,15,37,30.50
2006,06,26,15,38,30.60
2006,06,26,15,39,30.60
2006,06,26,15,40,30.70
2006,06,26,15,41,30.80
2006,06,26,15,42,30.80
2006,06,26,15,43,30.80
2006,06,26,15,44,30.70
2006,06,26,15,45,30.70
2006,06,26,15,46,30.70
2006,06,26,15,47,30.70
2006,06,26,15,48,30.60
2006,06,26,15,49,30.50
2006,06,26,15,50,30.30
2006,06,26,15,51,30.20
2006,06,26,15,52,30.20
2006,06,26,15,53,30.20
2006,06,26,15,54,30.20
2006,06,26,15,55,30.30
2006,06,26,15,56,30.30
2006,06,26,15,57,30.30
2006,06,26,15,58,30.30
2006,06,26,15,59,30.30
2006,06,26,16,00,30.30
2006,06,26,16,01,30.30
2006,06,26,16,02,30.30
2006,06,26,16,03,30.20
2006,06,26,16,04,30.20
2006,06,26,16,05,30.20
2006,06,26,16,06,30.20
2006,06,26,16,07,30.10
2006,06,26,16,08,30.00
2006,06,26,16,09,29.80
2006,06,26,16,10,29.70
2006,06,26,16,11,29.60
2006,06,26,16,12,29.60
2006,06,26,16,13,29.70
2006,06,26,16,14,29.70
2006,06,26,16,15,29.70
2006,06,26,16,16,29.70
2006,06,26,16,17,29.70
2006,06,26,16,18,29.70
2006,06,26,16,19,29.70
2006,06,26,16,20,29.70
2006,06,26,16,21,29.80
2006,06,26,16,22,29.90
2006,06,26,16,23,30.00
2006,06,26,16,24,30.20
2006,06,26,16,25,30.30
2006,06,26,16,26,30.50
2006,06,26,16,27,30.70
2006,06,26,16,28,30.80
2006,06,26,16,29,30.90
2006,06,26,16,30,30.90
2006,06,26,16,31,30.80
2006,06,26,16,32,30.70
2006,06,26,16,33,30.50
2006,06,26,16,34,30.40
2006,06,26,16,35,30.30
2006,06,26,16,36,30.30
2006,06,26,16,37,30.30
2006,06,26,16,38,30.30
2006,06,26,16,39,30.20
2006,06,26,16,40,30.20
2006,06,26,16,41,30.20
2006,06,26,16,42,30.20
2006,06,26,16,43,30.20
2006,06,26,16,44,30.20
2006,06,26,16,45,30.30
2006,06,26,16,46,30.40
2006,06,26,16,47,30.40
2006,06,26,16,48,30.40
2006,06,26,16,49,30.40
2006,06,26,16,50,30.30
2006,06,26,16,51,30.20
2006,06,26,16,52,30.20
2006,06,26,16,53,30.10
2006,06,26,16,54,30.10
2006,06,26,16,55,30.00
2006,06,26,16,56,30.00
2006,06,26,16,57,30.10
2006,06,26,16,58,29.90
2006,06,26,16,59,29.90
2006,06,26,17,00,29.80
2006,06,26,17,01,29.80
2006,06,26,17,02,29.70
2006,06,26,17,03,29.70
2006,06,26,17,04,29.60
2006,06,26,17,05,29.60
2006,06,26,17,06,29.50
2006,06,26,17,07,29.60
2006,06,26,17,08,29.60
2006,06,26,17,09,29.60
2006,06,26,17,10,29.60
2006,06,26,17,11,29.60
2006,06,26,17,12,29.40
2006,06,26,17,13,29.40
2006,06,26,17,14,29.30
2006,06,26,17,15,29.30
2006,06,26,17,16,29.20
2006,06,26,17,17,29.10
2006,06,26,17,18,29.10
2006,06,26,17,19,29.10