Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,15,00,00,6.70
2010,04,15,00,01,6.60
2010,04,15,00,02,6.60
2010,04,15,00,03,6.60
2010,04,15,00,04,6.60
2010,04,15,00,05,6.60
2010,04,15,00,06,6.60
2010,04,15,00,07,6.50
2010,04,15,00,08,6.40
2010,04,15,00,09,6.40
2010,04,15,00,10,6.40
2010,04,15,00,11,6.40
2010,04,15,00,12,6.30
2010,04,15,00,13,6.30
2010,04,15,00,14,6.20
2010,04,15,00,15,6.20
2010,04,15,00,16,6.20
2010,04,15,00,17,6.20
2010,04,15,00,18,6.20
2010,04,15,00,19,6.20
2010,04,15,00,20,6.20
2010,04,15,00,21,6.20
2010,04,15,00,22,6.20
2010,04,15,00,23,6.10
2010,04,15,00,24,6.10
2010,04,15,00,25,6.00
2010,04,15,00,26,6.00
2010,04,15,00,27,5.90
2010,04,15,00,28,5.90
2010,04,15,00,29,5.90
2010,04,15,00,30,5.90
2010,04,15,00,31,5.80
2010,04,15,00,32,5.90
2010,04,15,00,33,5.90
2010,04,15,00,34,5.90
2010,04,15,00,35,6.00
2010,04,15,00,36,6.00
2010,04,15,00,37,6.00
2010,04,15,00,38,6.00
2010,04,15,00,39,6.00
2010,04,15,00,40,6.00
2010,04,15,00,41,6.00
2010,04,15,00,42,6.10
2010,04,15,00,43,6.10
2010,04,15,00,44,6.10
2010,04,15,00,45,6.10
2010,04,15,00,46,6.10
2010,04,15,00,47,6.00
2010,04,15,00,48,6.00
2010,04,15,00,49,6.00
2010,04,15,00,50,6.00
2010,04,15,00,51,6.00
2010,04,15,00,52,6.00
2010,04,15,00,53,6.00
2010,04,15,00,54,6.00
2010,04,15,00,55,6.00
2010,04,15,00,56,6.00
2010,04,15,00,57,5.90
2010,04,15,00,58,5.90
2010,04,15,00,59,5.90
2010,04,15,01,00,5.90
2010,04,15,01,01,5.90
2010,04,15,01,02,5.90
2010,04,15,01,03,5.90
2010,04,15,01,04,5.90
2010,04,15,01,05,5.80
2010,04,15,01,06,5.80
2010,04,15,01,07,5.80
2010,04,15,01,08,5.80
2010,04,15,01,09,5.90
2010,04,15,01,10,5.90
2010,04,15,01,11,5.90
2010,04,15,01,12,5.90
2010,04,15,01,13,5.90
2010,04,15,01,14,5.90
2010,04,15,01,15,5.90
2010,04,15,01,16,5.90
2010,04,15,01,17,5.90
2010,04,15,01,18,5.90
2010,04,15,01,19,5.90
2010,04,15,01,20,5.90
2010,04,15,01,21,5.90
2010,04,15,01,22,5.80
2010,04,15,01,23,5.80
2010,04,15,01,24,5.80
2010,04,15,01,25,5.80
2010,04,15,01,26,5.70
2010,04,15,01,27,5.70
2010,04,15,01,28,5.70
2010,04,15,01,29,5.70
2010,04,15,01,30,5.70
2010,04,15,01,31,5.70
2010,04,15,01,32,5.60
2010,04,15,01,33,5.60
2010,04,15,01,34,5.60
2010,04,15,01,35,5.60
2010,04,15,01,36,5.70
2010,04,15,01,37,5.70
2010,04,15,01,38,5.70
2010,04,15,01,39,5.70
2010,04,15,01,40,5.70
2010,04,15,01,41,5.70
2010,04,15,01,42,5.70
2010,04,15,01,43,5.70
2010,04,15,01,44,5.70
2010,04,15,01,45,5.70
2010,04,15,01,46,5.70
2010,04,15,01,47,5.70
2010,04,15,01,48,5.70
2010,04,15,01,49,5.70
2010,04,15,01,50,5.70
2010,04,15,01,51,5.70
2010,04,15,01,52,5.70
2010,04,15,01,53,5.60
2010,04,15,01,54,5.60
2010,04,15,01,55,5.50
2010,04,15,01,56,5.50
2010,04,15,01,57,5.50
2010,04,15,01,58,5.50
2010,04,15,01,59,5.40
2010,04,15,02,00,5.40
2010,04,15,02,01,5.40
2010,04,15,02,02,5.40
2010,04,15,02,03,5.40
2010,04,15,02,04,5.40
2010,04,15,02,05,5.30
2010,04,15,02,06,5.30
2010,04,15,02,07,5.30
2010,04,15,02,08,5.30
2010,04,15,02,09,5.30
2010,04,15,02,10,5.30
2010,04,15,02,11,5.40
2010,04,15,02,12,5.40
2010,04,15,02,13,5.30
2010,04,15,02,14,5.30
2010,04,15,02,15,5.30
2010,04,15,02,16,5.30
2010,04,15,02,17,5.30
2010,04,15,02,18,5.30
2010,04,15,02,19,5.30
2010,04,15,02,20,5.30
2010,04,15,02,21,5.30
2010,04,15,02,22,5.30
2010,04,15,02,23,5.30
2010,04,15,02,24,5.30
2010,04,15,02,25,5.30
2010,04,15,02,26,5.30
2010,04,15,02,27,5.30
2010,04,15,02,28,5.30
2010,04,15,02,29,5.30
2010,04,15,02,30,5.30
2010,04,15,02,31,5.30
2010,04,15,02,32,5.30
2010,04,15,02,33,5.30
2010,04,15,02,34,5.30
2010,04,15,02,35,5.30
2010,04,15,02,36,5.30
2010,04,15,02,37,5.30
2010,04,15,02,38,5.30
2010,04,15,02,39,5.30
2010,04,15,02,40,5.30
2010,04,15,02,41,5.20
2010,04,15,02,42,5.20
2010,04,15,02,43,5.20
2010,04,15,02,44,5.20
2010,04,15,02,45,5.20
2010,04,15,02,46,5.20
2010,04,15,02,47,5.20
2010,04,15,02,48,5.10
2010,04,15,02,49,5.10
2010,04,15,02,50,5.10
2010,04,15,02,51,5.10
2010,04,15,02,52,5.10
2010,04,15,02,53,5.10
2010,04,15,02,54,5.10
2010,04,15,02,55,5.10
2010,04,15,02,56,5.10
2010,04,15,02,57,5.10
2010,04,15,02,58,5.10
2010,04,15,02,59,5.20
2010,04,15,03,00,5.20
2010,04,15,03,01,5.20
2010,04,15,03,02,5.20
2010,04,15,03,03,5.10
2010,04,15,03,04,5.10
2010,04,15,03,05,5.10
2010,04,15,03,06,5.10
2010,04,15,03,07,5.10
2010,04,15,03,08,5.10
2010,04,15,03,09,5.00
2010,04,15,03,10,4.90
2010,04,15,03,11,4.90
2010,04,15,03,12,4.90
2010,04,15,03,13,4.90
2010,04,15,03,14,4.90
2010,04,15,03,15,4.90
2010,04,15,03,16,4.90
2010,04,15,03,17,4.90
2010,04,15,03,18,5.00
2010,04,15,03,19,5.10
2010,04,15,03,20,5.10
2010,04,15,03,21,5.10
2010,04,15,03,22,5.10
2010,04,15,03,23,5.10
2010,04,15,03,24,5.10
2010,04,15,03,25,5.10
2010,04,15,03,26,5.10
2010,04,15,03,27,5.10
2010,04,15,03,28,5.10
2010,04,15,03,29,5.10
2010,04,15,03,30,5.10
2010,04,15,03,31,5.10
2010,04,15,03,32,5.10
2010,04,15,03,33,5.10
2010,04,15,03,34,5.10
2010,04,15,03,35,5.10
2010,04,15,03,36,5.10
2010,04,15,03,37,5.20
2010,04,15,03,38,5.20
2010,04,15,03,39,5.20
2010,04,15,03,40,5.20
2010,04,15,03,41,5.30
2010,04,15,03,42,5.30
2010,04,15,03,43,5.40
2010,04,15,03,44,5.40
2010,04,15,03,45,5.50
2010,04,15,03,46,5.60
2010,04,15,03,47,5.70
2010,04,15,03,48,5.70
2010,04,15,03,49,5.60
2010,04,15,03,50,5.50
2010,04,15,03,51,5.50
2010,04,15,03,52,5.30
2010,04,15,03,53,5.20
2010,04,15,03,54,5.10
2010,04,15,03,55,4.90
2010,04,15,03,56,4.90
2010,04,15,03,57,4.80
2010,04,15,03,58,4.70
2010,04,15,03,59,4.60
2010,04,15,04,00,4.60
2010,04,15,04,01,4.60
2010,04,15,04,02,4.60
2010,04,15,04,03,4.50
2010,04,15,04,04,4.50
2010,04,15,04,05,4.50
2010,04,15,04,06,4.60
2010,04,15,04,07,4.60
2010,04,15,04,08,4.60
2010,04,15,04,09,4.60
2010,04,15,04,10,4.60
2010,04,15,04,11,4.60
2010,04,15,04,12,4.60
2010,04,15,04,13,4.60
2010,04,15,04,14,4.60
2010,04,15,04,15,4.60
2010,04,15,04,16,4.60
2010,04,15,04,17,4.70
2010,04,15,04,18,4.70
2010,04,15,04,19,4.70
2010,04,15,04,20,4.60
2010,04,15,04,21,4.70
2010,04,15,04,22,4.70
2010,04,15,04,23,4.70
2010,04,15,04,24,4.80
2010,04,15,04,25,4.80
2010,04,15,04,26,4.80
2010,04,15,04,27,4.80
2010,04,15,04,28,4.90
2010,04,15,04,29,4.90
2010,04,15,04,30,4.90
2010,04,15,04,31,4.90
2010,04,15,04,32,4.90
2010,04,15,04,33,4.90
2010,04,15,04,34,4.90
2010,04,15,04,35,4.90
2010,04,15,04,36,4.90
2010,04,15,04,37,4.90
2010,04,15,04,38,4.90
2010,04,15,04,39,4.90
2010,04,15,04,40,4.90
2010,04,15,04,41,4.90
2010,04,15,04,42,4.90
2010,04,15,04,43,4.90
2010,04,15,04,44,4.90
2010,04,15,04,45,4.90
2010,04,15,04,46,4.90
2010,04,15,04,47,4.90
2010,04,15,04,48,4.90
2010,04,15,04,49,4.90
2010,04,15,04,50,4.80
2010,04,15,04,51,4.80
2010,04,15,04,52,4.70
2010,04,15,04,53,4.70
2010,04,15,04,54,4.70
2010,04,15,04,55,4.70
2010,04,15,04,56,4.70
2010,04,15,04,57,4.70
2010,04,15,04,58,4.70
2010,04,15,04,59,4.70
2010,04,15,05,00,4.70
2010,04,15,05,01,4.60
2010,04,15,05,02,4.60
2010,04,15,05,03,4.60
2010,04,15,05,04,4.60
2010,04,15,05,05,4.60
2010,04,15,05,06,4.60
2010,04,15,05,07,4.60
2010,04,15,05,08,4.60
2010,04,15,05,09,4.70
2010,04,15,05,10,4.70
2010,04,15,05,11,4.70
2010,04,15,05,12,4.70
2010,04,15,05,13,4.70
2010,04,15,05,14,4.70
2010,04,15,05,15,4.70
2010,04,15,05,16,4.70
2010,04,15,05,17,4.70
2010,04,15,05,18,4.70
2010,04,15,05,19,4.70
2010,04,15,05,20,4.70
2010,04,15,05,21,4.70
2010,04,15,05,22,4.70
2010,04,15,05,23,4.70
2010,04,15,05,24,4.70
2010,04,15,05,25,4.70
2010,04,15,05,26,4.70
2010,04,15,05,27,4.70
2010,04,15,05,28,4.70
2010,04,15,05,29,4.70
2010,04,15,05,30,4.70
2010,04,15,05,31,4.70
2010,04,15,05,32,4.70
2010,04,15,05,33,4.70
2010,04,15,05,34,4.70
2010,04,15,05,35,4.70
2010,04,15,05,36,4.70
2010,04,15,05,37,4.70
2010,04,15,05,38,4.70
2010,04,15,05,39,4.70
2010,04,15,05,40,4.70
2010,04,15,05,41,4.70
2010,04,15,05,42,4.70
2010,04,15,05,43,4.70
2010,04,15,05,44,4.70
2010,04,15,05,45,4.70
2010,04,15,05,46,4.70
2010,04,15,05,47,4.70
2010,04,15,05,48,4.70
2010,04,15,05,49,4.70
2010,04,15,05,50,4.70
2010,04,15,05,51,4.70
2010,04,15,05,52,4.60
2010,04,15,05,53,4.60
2010,04,15,05,54,4.50
2010,04,15,05,55,4.40
2010,04,15,05,56,4.30
2010,04,15,05,57,4.20
2010,04,15,05,58,4.10
2010,04,15,05,59,4.00
2010,04,15,06,00,4.00
2010,04,15,06,01,3.90
2010,04,15,06,02,3.90
2010,04,15,06,03,3.80
2010,04,15,06,04,3.80
2010,04,15,06,05,3.80
2010,04,15,06,06,3.80
2010,04,15,06,07,3.80
2010,04,15,06,08,3.80
2010,04,15,06,09,3.90
2010,04,15,06,10,3.90
2010,04,15,06,11,4.00
2010,04,15,06,12,4.00
2010,04,15,06,13,4.00
2010,04,15,06,14,4.10
2010,04,15,06,15,4.10
2010,04,15,06,16,4.10
2010,04,15,06,17,4.20
2010,04,15,06,18,4.20
2010,04,15,06,19,4.20
2010,04,15,06,20,4.10
2010,04,15,06,21,4.10
2010,04,15,06,22,4.10
2010,04,15,06,23,4.10
2010,04,15,06,24,4.10
2010,04,15,06,25,4.20
2010,04,15,06,26,4.30
2010,04,15,06,27,4.40
2010,04,15,06,28,4.60
2010,04,15,06,29,4.70
2010,04,15,06,30,4.80
2010,04,15,06,31,4.90
2010,04,15,06,32,5.10
2010,04,15,06,33,5.10
2010,04,15,06,34,5.30
2010,04,15,06,35,5.40
2010,04,15,06,36,5.40
2010,04,15,06,37,5.40
2010,04,15,06,38,5.30
2010,04,15,06,39,5.20
2010,04,15,06,40,5.10
2010,04,15,06,41,5.10
2010,04,15,06,42,5.10
2010,04,15,06,43,5.00
2010,04,15,06,44,4.90
2010,04,15,06,45,4.90
2010,04,15,06,46,4.90
2010,04,15,06,47,4.90
2010,04,15,06,48,4.90
2010,04,15,06,49,4.90
2010,04,15,06,50,4.90
2010,04,15,06,51,4.90
2010,04,15,06,52,4.90
2010,04,15,06,53,4.90
2010,04,15,06,54,4.80
2010,04,15,06,55,4.80
2010,04,15,06,56,4.80
2010,04,15,06,57,4.70
2010,04,15,06,58,4.70
2010,04,15,06,59,4.80
2010,04,15,07,00,4.80
2010,04,15,07,01,4.80
2010,04,15,07,02,4.80
2010,04,15,07,03,4.80
2010,04,15,07,04,4.70
2010,04,15,07,05,4.70
2010,04,15,07,06,4.70
2010,04,15,07,07,4.70
2010,04,15,07,08,4.70
2010,04,15,07,09,4.70
2010,04,15,07,10,4.80
2010,04,15,07,11,4.80
2010,04,15,07,12,4.80
2010,04,15,07,13,4.80
2010,04,15,07,14,4.90
2010,04,15,07,15,4.90
2010,04,15,07,16,4.90
2010,04,15,07,17,4.90
2010,04,15,07,18,4.90
2010,04,15,07,19,4.90
2010,04,15,07,20,5.00
2010,04,15,07,21,5.10
2010,04,15,07,22,5.10
2010,04,15,07,23,5.10
2010,04,15,07,24,5.10
2010,04,15,07,25,5.10
2010,04,15,07,26,5.10
2010,04,15,07,27,5.10
2010,04,15,07,28,5.10
2010,04,15,07,29,5.10
2010,04,15,07,30,5.10
2010,04,15,07,31,5.20
2010,04,15,07,32,5.20
2010,04,15,07,33,5.20
2010,04,15,07,34,5.30
2010,04,15,07,35,5.30
2010,04,15,07,36,5.30
2010,04,15,07,37,5.30
2010,04,15,07,38,5.30
2010,04,15,07,39,5.30
2010,04,15,07,40,5.30
2010,04,15,07,41,5.30
2010,04,15,07,42,5.30
2010,04,15,07,43,5.30
2010,04,15,07,44,5.30
2010,04,15,07,45,5.30
2010,04,15,07,46,5.40
2010,04,15,07,47,5.40
2010,04,15,07,48,5.40
2010,04,15,07,49,5.50
2010,04,15,07,50,5.50
2010,04,15,07,51,5.60
2010,04,15,07,52,5.60
2010,04,15,07,53,5.70
2010,04,15,07,54,5.70
2010,04,15,07,55,5.70
2010,04,15,07,56,5.80
2010,04,15,07,57,5.90
2010,04,15,07,58,6.10
2010,04,15,07,59,6.20
2010,04,15,08,00,6.40
2010,04,15,08,01,6.50
2010,04,15,08,02,6.60
2010,04,15,08,03,6.70
2010,04,15,08,04,6.80
2010,04,15,08,05,6.90
2010,04,15,08,06,7.00
2010,04,15,08,07,7.00
2010,04,15,08,08,7.10
2010,04,15,08,09,7.20
2010,04,15,08,10,7.20
2010,04,15,08,11,7.30
2010,04,15,08,12,7.40
2010,04,15,08,13,7.50
2010,04,15,08,14,7.60
2010,04,15,08,15,7.70
2010,04,15,08,16,7.80
2010,04,15,08,17,7.90
2010,04,15,08,18,8.00
2010,04,15,08,19,8.20
2010,04,15,08,20,8.20
2010,04,15,08,21,8.30
2010,04,15,08,22,8.40
2010,04,15,08,23,8.50
2010,04,15,08,24,8.60
2010,04,15,08,25,8.60
2010,04,15,08,26,8.60
2010,04,15,08,27,8.60
2010,04,15,08,28,8.70
2010,04,15,08,29,8.70
2010,04,15,08,30,8.70
2010,04,15,08,31,8.70
2010,04,15,08,32,8.80
2010,04,15,08,33,8.90
2010,04,15,08,34,9.00
2010,04,15,08,35,9.00
2010,04,15,08,36,9.10
2010,04,15,08,37,9.20
2010,04,15,08,38,9.20
2010,04,15,08,39,9.20
2010,04,15,08,40,9.30
2010,04,15,08,41,9.40
2010,04,15,08,42,9.40
2010,04,15,08,43,9.60
2010,04,15,08,44,9.70
2010,04,15,08,45,9.80
2010,04,15,08,46,9.90
2010,04,15,08,47,9.90
2010,04,15,08,48,9.90
2010,04,15,08,49,10.00
2010,04,15,08,50,10.10
2010,04,15,08,51,10.10
2010,04,15,08,52,10.10
2010,04,15,08,53,10.10
2010,04,15,08,54,10.10
2010,04,15,08,55,10.10
2010,04,15,08,56,10.10
2010,04,15,08,57,10.10
2010,04,15,08,58,10.10
2010,04,15,08,59,10.20
2010,04,15,09,00,10.20
2010,04,15,09,01,10.30
2010,04,15,09,02,10.40
2010,04,15,09,03,10.40
2010,04,15,09,04,10.50
2010,04,15,09,05,10.60
2010,04,15,09,06,10.60
2010,04,15,09,07,10.80
2010,04,15,09,08,10.90
2010,04,15,09,09,11.00
2010,04,15,09,10,11.10
2010,04,15,09,11,11.20
2010,04,15,09,12,11.30
2010,04,15,09,13,11.30
2010,04,15,09,14,11.40
2010,04,15,09,15,11.50
2010,04,15,09,16,11.60
2010,04,15,09,17,11.60
2010,04,15,09,18,11.70
2010,04,15,09,19,11.80
2010,04,15,09,20,11.80
2010,04,15,09,21,11.90
2010,04,15,09,22,11.90
2010,04,15,09,23,11.90
2010,04,15,09,24,11.80
2010,04,15,09,25,11.80
2010,04,15,09,26,11.60
2010,04,15,09,27,11.60
2010,04,15,09,28,11.40
2010,04,15,09,29,11.40
2010,04,15,09,30,11.30
2010,04,15,09,31,11.30
2010,04,15,09,32,11.30
2010,04,15,09,33,11.30
2010,04,15,09,34,11.30
2010,04,15,09,35,11.30
2010,04,15,09,36,11.30
2010,04,15,09,37,11.30
2010,04,15,09,38,11.30
2010,04,15,09,39,11.30
2010,04,15,09,40,11.30
2010,04,15,09,41,11.20
2010,04,15,09,42,11.20
2010,04,15,09,43,11.10
2010,04,15,09,44,11.10
2010,04,15,09,45,11.10
2010,04,15,09,46,11.10
2010,04,15,09,47,11.10
2010,04,15,09,48,11.10
2010,04,15,09,49,11.10
2010,04,15,09,50,11.10
2010,04,15,09,51,11.10
2010,04,15,09,52,11.10
2010,04,15,09,53,11.10
2010,04,15,09,54,11.10
2010,04,15,09,55,11.10
2010,04,15,09,56,11.10
2010,04,15,09,57,11.10
2010,04,15,09,58,11.10
2010,04,15,09,59,11.10
2010,04,15,10,00,11.10
2010,04,15,10,01,11.10
2010,04,15,10,02,11.10
2010,04,15,10,03,11.10
2010,04,15,10,04,11.10
2010,04,15,10,05,11.10
2010,04,15,10,06,11.10
2010,04,15,10,07,11.10
2010,04,15,10,08,11.10
2010,04,15,10,09,11.10
2010,04,15,10,10,11.10
2010,04,15,10,11,11.10
2010,04,15,10,12,11.10
2010,04,15,10,13,11.20
2010,04,15,10,14,11.20
2010,04,15,10,15,11.30
2010,04,15,10,16,11.40
2010,04,15,10,17,11.30
2010,04,15,10,18,11.30
2010,04,15,10,19,11.30
2010,04,15,10,20,11.30
2010,04,15,10,21,11.30
2010,04,15,10,22,11.30
2010,04,15,10,23,11.40
2010,04,15,10,24,11.50
2010,04,15,10,25,11.60
2010,04,15,10,26,11.60
2010,04,15,10,27,11.60
2010,04,15,10,28,11.60
2010,04,15,10,29,11.50
2010,04,15,10,30,11.40
2010,04,15,10,31,11.50
2010,04,15,10,32,11.50
2010,04,15,10,33,11.40
2010,04,15,10,34,11.30
2010,04,15,10,35,11.20
2010,04,15,10,36,11.10
2010,04,15,10,37,11.10
2010,04,15,10,38,11.10
2010,04,15,10,39,11.10
2010,04,15,10,40,11.10
2010,04,15,10,41,11.10
2010,04,15,10,42,11.10
2010,04,15,10,43,11.10
2010,04,15,10,44,11.20
2010,04,15,10,45,11.30
2010,04,15,10,46,11.30
2010,04,15,10,47,11.40
2010,04,15,10,48,11.40
2010,04,15,10,49,11.40
2010,04,15,10,50,11.50
2010,04,15,10,51,11.60
2010,04,15,10,52,11.60
2010,04,15,10,53,11.60
2010,04,15,10,54,11.60
2010,04,15,10,55,11.60
2010,04,15,10,56,11.60
2010,04,15,10,57,11.60
2010,04,15,10,58,11.70
2010,04,15,10,59,11.70
2010,04,15,11,00,11.60
2010,04,15,11,01,11.60
2010,04,15,11,02,11.60
2010,04,15,11,03,11.60
2010,04,15,11,04,11.60
2010,04,15,11,05,11.60
2010,04,15,11,06,11.60
2010,04,15,11,07,11.70
2010,04,15,11,08,11.80
2010,04,15,11,09,11.90
2010,04,15,11,10,12.00
2010,04,15,11,11,12.00
2010,04,15,11,12,12.10
2010,04,15,11,13,12.10
2010,04,15,11,14,12.10
2010,04,15,11,15,12.20
2010,04,15,11,16,12.30
2010,04,15,11,17,12.30
2010,04,15,11,18,12.40
2010,04,15,11,19,12.50
2010,04,15,11,20,12.60
2010,04,15,11,21,12.70
2010,04,15,11,22,12.80
2010,04,15,11,23,12.80
2010,04,15,11,24,12.80
2010,04,15,11,25,12.80
2010,04,15,11,26,12.90
2010,04,15,11,27,12.90
2010,04,15,11,28,13.00
2010,04,15,11,29,13.10
2010,04,15,11,30,13.10
2010,04,15,11,31,13.20
2010,04,15,11,32,13.20
2010,04,15,11,33,13.20
2010,04,15,11,34,13.20
2010,04,15,11,35,13.20
2010,04,15,11,36,13.10
2010,04,15,11,37,13.00
2010,04,15,11,38,13.00
2010,04,15,11,39,12.90
2010,04,15,11,40,12.90
2010,04,15,11,41,12.80
2010,04,15,11,42,12.80
2010,04,15,11,43,12.80
2010,04,15,11,44,12.80
2010,04,15,11,45,12.90
2010,04,15,11,46,12.80
2010,04,15,11,47,12.90
2010,04,15,11,48,12.90
2010,04,15,11,49,12.90
2010,04,15,11,50,12.90
2010,04,15,11,51,12.90
2010,04,15,11,52,12.90
2010,04,15,11,53,12.80
2010,04,15,11,54,12.80
2010,04,15,11,55,12.80
2010,04,15,11,56,12.60
2010,04,15,11,57,12.50
2010,04,15,11,58,12.30
2010,04,15,11,59,12.20
2010,04,15,12,00,12.10
2010,04,15,12,01,11.90
2010,04,15,12,02,11.80
2010,04,15,12,03,11.70
2010,04,15,12,04,11.70
2010,04,15,12,05,11.60
2010,04,15,12,06,11.60
2010,04,15,12,07,11.60
2010,04,15,12,08,11.60
2010,04,15,12,09,11.60
2010,04,15,12,10,11.70
2010,04,15,12,11,11.60
2010,04,15,12,12,11.60
2010,04,15,12,13,11.60
2010,04,15,12,14,11.70
2010,04,15,12,15,11.70
2010,04,15,12,16,11.70
2010,04,15,12,17,11.80
2010,04,15,12,18,11.80
2010,04,15,12,19,11.80
2010,04,15,12,20,11.70
2010,04,15,12,21,11.70
2010,04,15,12,22,11.70
2010,04,15,12,23,11.60
2010,04,15,12,24,11.60
2010,04,15,12,25,11.50
2010,04,15,12,26,11.40
2010,04,15,12,27,11.40
2010,04,15,12,28,11.40
2010,04,15,12,29,11.50
2010,04,15,12,30,11.60
2010,04,15,12,31,11.60
2010,04,15,12,32,11.60
2010,04,15,12,33,11.60
2010,04,15,12,34,11.60
2010,04,15,12,35,11.60
2010,04,15,12,36,11.70
2010,04,15,12,37,11.70
2010,04,15,12,38,11.70
2010,04,15,12,39,11.60
2010,04,15,12,40,11.60
2010,04,15,12,41,11.60
2010,04,15,12,42,11.60
2010,04,15,12,43,11.70
2010,04,15,12,44,11.80
2010,04,15,12,45,11.80
2010,04,15,12,46,11.80
2010,04,15,12,47,11.90
2010,04,15,12,48,11.90
2010,04,15,12,49,11.90
2010,04,15,12,50,11.90
2010,04,15,12,51,11.90
2010,04,15,12,52,11.90
2010,04,15,12,53,11.90
2010,04,15,12,54,11.90
2010,04,15,12,55,11.90
2010,04,15,12,56,11.90
2010,04,15,12,57,11.90
2010,04,15,12,58,11.90
2010,04,15,12,59,11.90
2010,04,15,13,00,11.90
2010,04,15,13,01,11.90
2010,04,15,13,02,11.90
2010,04,15,13,03,12.00
2010,04,15,13,04,12.10
2010,04,15,13,05,12.10
2010,04,15,13,06,12.20
2010,04,15,13,07,12.30
2010,04,15,13,08,12.30
2010,04,15,13,09,12.30
2010,04,15,13,10,12.30
2010,04,15,13,11,12.40
2010,04,15,13,12,12.50
2010,04,15,13,13,12.50
2010,04,15,13,14,12.50
2010,04,15,13,15,12.50
2010,04,15,13,16,12.50
2010,04,15,13,17,12.30
2010,04,15,13,18,12.30
2010,04,15,13,19,12.20
2010,04,15,13,20,12.20
2010,04,15,13,21,12.20
2010,04,15,13,22,12.20
2010,04,15,13,23,12.20
2010,04,15,13,24,12.20
2010,04,15,13,25,12.10
2010,04,15,13,26,12.00
2010,04,15,13,27,12.00
2010,04,15,13,28,11.90
2010,04,15,13,29,11.90
2010,04,15,13,30,11.90
2010,04,15,13,31,11.90
2010,04,15,13,32,11.90
2010,04,15,13,33,12.00
2010,04,15,13,34,12.00
2010,04,15,13,35,12.00
2010,04,15,13,36,12.00
2010,04,15,13,37,12.00
2010,04,15,13,38,12.00
2010,04,15,13,39,12.00
2010,04,15,13,40,12.00
2010,04,15,13,41,11.90
2010,04,15,13,42,12.00
2010,04,15,13,43,12.00
2010,04,15,13,44,12.10
2010,04,15,13,45,12.10
2010,04,15,13,46,12.10
2010,04,15,13,47,12.20
2010,04,15,13,48,12.10
2010,04,15,13,49,12.10
2010,04,15,13,50,12.20
2010,04,15,13,51,12.20
2010,04,15,13,52,12.20
2010,04,15,13,53,12.10
2010,04,15,13,54,12.00
2010,04,15,13,55,12.00
2010,04,15,13,56,11.90
2010,04,15,13,57,11.90
2010,04,15,13,58,11.80
2010,04,15,13,59,11.80
2010,04,15,14,00,11.80
2010,04,15,14,01,11.90
2010,04,15,14,02,11.90
2010,04,15,14,03,11.90
2010,04,15,14,04,11.90
2010,04,15,14,05,11.90
2010,04,15,14,06,11.80
2010,04,15,14,07,11.80
2010,04,15,14,08,11.80
2010,04,15,14,09,11.80
2010,04,15,14,10,11.80
2010,04,15,14,11,11.80
2010,04,15,14,12,11.80
2010,04,15,14,13,11.90
2010,04,15,14,14,12.00
2010,04,15,14,15,12.00
2010,04,15,14,16,12.10
2010,04,15,14,17,12.10
2010,04,15,14,18,12.10
2010,04,15,14,19,12.20
2010,04,15,14,20,12.20
2010,04,15,14,21,12.20
2010,04,15,14,22,12.20
2010,04,15,14,23,12.20
2010,04,15,14,24,12.10
2010,04,15,14,25,12.10
2010,04,15,14,26,12.10
2010,04,15,14,27,12.10
2010,04,15,14,28,12.10
2010,04,15,14,29,12.00
2010,04,15,14,30,12.00
2010,04,15,14,31,12.00
2010,04,15,14,32,12.00
2010,04,15,14,33,12.00
2010,04,15,14,34,11.90
2010,04,15,14,35,11.90
2010,04,15,14,36,11.90
2010,04,15,14,37,11.90
2010,04,15,14,38,12.00
2010,04,15,14,39,12.00
2010,04,15,14,40,12.10
2010,04,15,14,41,12.10
2010,04,15,14,42,12.10
2010,04,15,14,43,12.20
2010,04,15,14,44,12.30
2010,04,15,14,45,12.30
2010,04,15,14,46,12.30
2010,04,15,14,47,12.30
2010,04,15,14,48,12.40
2010,04,15,14,49,12.40
2010,04,15,14,50,12.40
2010,04,15,14,51,12.30
2010,04,15,14,52,12.30
2010,04,15,14,53,12.30
2010,04,15,14,54,12.30
2010,04,15,14,55,12.30
2010,04,15,14,56,12.30
2010,04,15,14,57,12.30
2010,04,15,14,58,12.30
2010,04,15,14,59,12.40
2010,04,15,15,00,12.40
2010,04,15,15,01,12.30
2010,04,15,15,02,12.20
2010,04,15,15,03,12.20
2010,04,15,15,04,12.20
2010,04,15,15,05,12.10
2010,04,15,15,06,12.10
2010,04,15,15,07,12.20
2010,04,15,15,08,12.20
2010,04,15,15,09,12.30
2010,04,15,15,10,12.20
2010,04,15,15,11,12.10
2010,04,15,15,12,12.10
2010,04,15,15,13,12.20
2010,04,15,15,14,12.20
2010,04,15,15,15,12.20
2010,04,15,15,16,12.10
2010,04,15,15,17,12.00
2010,04,15,15,18,12.00
2010,04,15,15,19,12.00
2010,04,15,15,20,12.00
2010,04,15,15,21,12.00
2010,04,15,15,22,12.00
2010,04,15,15,23,12.00
2010,04,15,15,24,12.10
2010,04,15,15,25,12.10
2010,04,15,15,26,12.20
2010,04,15,15,27,12.30
2010,04,15,15,28,12.30
2010,04,15,15,29,12.30
2010,04,15,15,30,12.30
2010,04,15,15,31,12.40
2010,04,15,15,32,12.60
2010,04,15,15,33,12.70
2010,04,15,15,34,12.90
2010,04,15,15,35,13.00
2010,04,15,15,36,13.20
2010,04,15,15,37,13.20
2010,04,15,15,38,13.10
2010,04,15,15,39,13.10
2010,04,15,15,40,13.00
2010,04,15,15,41,12.90
2010,04,15,15,42,12.90
2010,04,15,15,43,13.00
2010,04,15,15,44,13.10
2010,04,15,15,45,13.10
2010,04,15,15,46,13.20
2010,04,15,15,47,13.20
2010,04,15,15,48,13.30
2010,04,15,15,49,13.30
2010,04,15,15,50,13.30
2010,04,15,15,51,13.30
2010,04,15,15,52,13.30
2010,04,15,15,53,13.40
2010,04,15,15,54,13.40
2010,04,15,15,55,13.40
2010,04,15,15,56,13.50
2010,04,15,15,57,13.40
2010,04,15,15,58,13.40
2010,04,15,15,59,13.30
2010,04,15,16,00,13.30
2010,04,15,16,01,13.30
2010,04,15,16,02,13.40
2010,04,15,16,03,13.50
2010,04,15,16,04,13.60
2010,04,15,16,05,13.60
2010,04,15,16,06,13.80
2010,04,15,16,07,13.80
2010,04,15,16,08,13.90
2010,04,15,16,09,13.90
2010,04,15,16,10,14.00
2010,04,15,16,11,14.00
2010,04,15,16,12,14.10
2010,04,15,16,13,14.20
2010,04,15,16,14,14.20
2010,04,15,16,15,14.20
2010,04,15,16,16,14.20
2010,04,15,16,17,14.20
2010,04,15,16,18,14.20
2010,04,15,16,19,14.20
2010,04,15,16,20,14.30
2010,04,15,16,21,14.20
2010,04,15,16,22,14.20
2010,04,15,16,23,14.40
2010,04,15,16,24,14.40
2010,04,15,16,25,14.50
2010,04,15,16,26,14.50
2010,04,15,16,27,14.60
2010,04,15,16,28,14.50
2010,04,15,16,29,14.50
2010,04,15,16,30,14.40
2010,04,15,16,31,14.30
2010,04,15,16,32,14.30
2010,04,15,16,33,14.30
2010,04,15,16,34,14.20
2010,04,15,16,35,14.20
2010,04,15,16,36,14.20
2010,04,15,16,37,14.20
2010,04,15,16,38,14.20
2010,04,15,16,39,14.20
2010,04,15,16,40,14.20
2010,04,15,16,41,14.30
2010,04,15,16,42,14.30
2010,04,15,16,43,14.30
2010,04,15,16,44,14.40
2010,04,15,16,45,14.40
2010,04,15,16,46,14.50
2010,04,15,16,47,14.50
2010,04,15,16,48,14.50
2010,04,15,16,49,14.50
2010,04,15,16,50,14.40
2010,04,15,16,51,14.40
2010,04,15,16,52,14.40
2010,04,15,16,53,14.50
2010,04,15,16,54,14.50
2010,04,15,16,55,14.50
2010,04,15,16,56,14.50
2010,04,15,16,57,14.60
2010,04,15,16,58,14.60
2010,04,15,16,59,14.70
2010,04,15,17,00,14.70
2010,04,15,17,01,14.60
2010,04,15,17,02,14.60
2010,04,15,17,03,14.50
2010,04,15,17,04,14.40
2010,04,15,17,05,14.50
2010,04,15,17,06,14.60
2010,04,15,17,07,14.60
2010,04,15,17,08,14.60
2010,04,15,17,09,14.60
2010,04,15,17,10,14.60
2010,04,15,17,11,14.50
2010,04,15,17,12,14.40
2010,04,15,17,13,14.40
2010,04,15,17,14,14.50
2010,04,15,17,15,14.40
2010,04,15,17,16,14.30
2010,04,15,17,17,14.20
2010,04,15,17,18,14.20
2010,04,15,17,19,14.20
2010,04,15,17,20,14.10
2010,04,15,17,21,14.10
2010,04,15,17,22,14.20
2010,04,15,17,23,14.20
2010,04,15,17,24,14.20
2010,04,15,17,25,14.20
2010,04,15,17,26,14.10
2010,04,15,17,27,14.10
2010,04,15,17,28,14.10
2010,04,15,17,29,14.10
2010,04,15,17,30,14.00
2010,04,15,17,31,14.10
2010,04,15,17,32,14.10
2010,04,15,17,33,14.20
2010,04,15,17,34,14.20
2010,04,15,17,35,14.20
2010,04,15,17,36,14.30
2010,04,15,17,37,14.40
2010,04,15,17,38,14.50
2010,04,15,17,39,14.50
2010,04,15,17,40,14.50
2010,04,15,17,41,14.60
2010,04,15,17,42,14.60