Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,15,00,00,17.30
2015,07,15,00,01,17.30
2015,07,15,00,03,17.30
2015,07,15,00,04,17.20
2015,07,15,00,05,17.20
2015,07,15,00,07,17.20
2015,07,15,00,08,17.20
2015,07,15,00,09,17.20
2015,07,15,00,11,17.10
2015,07,15,00,12,17.10
2015,07,15,00,13,17.10
2015,07,15,00,14,17.00
2015,07,15,00,15,17.00
2015,07,15,00,16,17.00
2015,07,15,00,17,16.90
2015,07,15,00,18,16.90
2015,07,15,00,19,16.90
2015,07,15,00,20,16.90
2015,07,15,00,22,16.90
2015,07,15,00,23,16.90
2015,07,15,00,24,16.90
2015,07,15,00,25,16.90
2015,07,15,00,26,16.90
2015,07,15,00,27,16.90
2015,07,15,00,28,16.90
2015,07,15,00,29,16.90
2015,07,15,00,30,16.80
2015,07,15,00,31,16.90
2015,07,15,00,32,16.80
2015,07,15,00,33,16.80
2015,07,15,00,34,16.80
2015,07,15,00,35,16.80
2015,07,15,00,36,16.80
2015,07,15,00,37,16.80
2015,07,15,00,38,16.80
2015,07,15,00,39,16.80
2015,07,15,00,40,16.80
2015,07,15,00,41,16.80
2015,07,15,00,42,16.80
2015,07,15,00,43,16.80
2015,07,15,00,44,16.80
2015,07,15,00,45,16.80
2015,07,15,00,46,16.80
2015,07,15,00,47,16.80
2015,07,15,00,48,16.70
2015,07,15,00,49,16.70
2015,07,15,00,50,16.70
2015,07,15,00,51,16.70
2015,07,15,00,52,16.70
2015,07,15,00,53,16.70
2015,07,15,00,54,16.70
2015,07,15,00,55,16.70
2015,07,15,00,56,16.70
2015,07,15,00,57,16.70
2015,07,15,00,58,16.70
2015,07,15,00,59,16.70
2015,07,15,01,00,16.60
2015,07,15,01,01,16.60
2015,07,15,01,02,16.60
2015,07,15,01,03,16.60
2015,07,15,01,05,16.60
2015,07,15,01,06,16.60
2015,07,15,01,08,16.50
2015,07,15,01,09,16.50
2015,07,15,01,10,16.50
2015,07,15,01,11,16.40
2015,07,15,01,12,16.40
2015,07,15,01,13,16.40
2015,07,15,01,14,16.40
2015,07,15,01,15,16.40
2015,07,15,01,16,16.30
2015,07,15,01,17,16.30
2015,07,15,01,18,16.30
2015,07,15,01,19,16.30
2015,07,15,01,20,16.30
2015,07,15,01,21,16.30
2015,07,15,01,22,16.30
2015,07,15,01,23,16.30
2015,07,15,01,24,16.20
2015,07,15,01,26,16.20
2015,07,15,01,27,16.20
2015,07,15,01,28,16.20
2015,07,15,01,29,16.20
2015,07,15,01,30,16.10
2015,07,15,01,31,16.10
2015,07,15,01,32,16.10
2015,07,15,01,33,16.10
2015,07,15,01,34,16.10
2015,07,15,01,35,16.10
2015,07,15,01,36,16.10
2015,07,15,01,37,16.10
2015,07,15,01,38,16.00
2015,07,15,01,39,16.00
2015,07,15,01,40,16.00
2015,07,15,01,41,15.90
2015,07,15,01,42,15.90
2015,07,15,01,43,15.90
2015,07,15,01,44,15.90
2015,07,15,01,45,15.90
2015,07,15,01,47,15.90
2015,07,15,01,48,15.90
2015,07,15,01,49,15.90
2015,07,15,01,50,15.90
2015,07,15,01,51,15.90
2015,07,15,01,52,15.90
2015,07,15,01,53,15.90
2015,07,15,01,54,15.90
2015,07,15,01,55,15.90
2015,07,15,01,56,15.90
2015,07,15,01,57,15.90
2015,07,15,01,58,15.90
2015,07,15,01,59,15.90
2015,07,15,02,00,15.90
2015,07,15,02,01,15.90
2015,07,15,02,02,15.90
2015,07,15,02,03,15.80
2015,07,15,02,04,15.80
2015,07,15,02,05,15.80
2015,07,15,02,06,15.80
2015,07,15,02,07,15.80
2015,07,15,02,08,15.80
2015,07,15,02,09,15.80
2015,07,15,02,10,15.80
2015,07,15,02,12,15.80
2015,07,15,02,13,15.80
2015,07,15,02,15,15.70
2015,07,15,02,16,15.70
2015,07,15,02,17,15.70
2015,07,15,02,18,15.70
2015,07,15,02,19,15.70
2015,07,15,02,20,15.70
2015,07,15,02,22,15.60
2015,07,15,02,23,15.60
2015,07,15,02,24,15.60
2015,07,15,02,25,15.60
2015,07,15,02,26,15.60
2015,07,15,02,27,15.60
2015,07,15,02,28,15.60
2015,07,15,02,29,15.50
2015,07,15,02,30,15.50
2015,07,15,02,31,15.50
2015,07,15,02,32,15.50
2015,07,15,02,33,15.40
2015,07,15,02,35,15.40
2015,07,15,02,36,15.40
2015,07,15,02,37,15.40
2015,07,15,02,38,15.40
2015,07,15,02,40,15.40
2015,07,15,02,41,15.30
2015,07,15,02,42,15.30
2015,07,15,02,43,15.30
2015,07,15,02,44,15.30
2015,07,15,02,45,15.30
2015,07,15,02,46,15.30
2015,07,15,02,48,15.30
2015,07,15,02,49,15.30
2015,07,15,02,50,15.30
2015,07,15,02,51,15.30
2015,07,15,02,52,15.30
2015,07,15,02,53,15.30
2015,07,15,02,54,15.30
2015,07,15,02,55,15.30
2015,07,15,02,56,15.20
2015,07,15,02,57,15.20
2015,07,15,02,58,15.20
2015,07,15,02,59,15.20
2015,07,15,03,00,15.20
2015,07,15,03,03,15.20
2015,07,15,03,04,15.20
2015,07,15,03,05,15.20
2015,07,15,03,06,15.20
2015,07,15,03,07,15.20
2015,07,15,03,08,15.10
2015,07,15,03,09,15.10
2015,07,15,03,10,15.10
2015,07,15,03,11,15.10
2015,07,15,03,12,15.10
2015,07,15,03,13,15.10
2015,07,15,03,14,15.10
2015,07,15,03,15,15.10
2015,07,15,03,16,15.10
2015,07,15,03,17,15.10
2015,07,15,03,18,15.00
2015,07,15,03,19,15.00
2015,07,15,03,20,15.00
2015,07,15,03,21,15.00
2015,07,15,03,22,15.00
2015,07,15,03,23,15.00
2015,07,15,03,24,15.00
2015,07,15,03,26,15.00
2015,07,15,03,27,15.00
2015,07,15,03,28,15.00
2015,07,15,03,30,15.00
2015,07,15,03,31,15.00
2015,07,15,03,32,15.00
2015,07,15,03,33,15.00
2015,07,15,03,34,15.00
2015,07,15,03,35,15.00
2015,07,15,03,36,15.00
2015,07,15,03,38,14.90
2015,07,15,03,40,14.90
2015,07,15,03,41,14.90
2015,07,15,03,42,14.90
2015,07,15,03,43,14.90
2015,07,15,03,44,14.90
2015,07,15,03,45,14.90
2015,07,15,03,46,14.90
2015,07,15,03,48,14.80
2015,07,15,03,50,14.80
2015,07,15,03,51,14.80
2015,07,15,03,52,14.80
2015,07,15,03,53,14.80
2015,07,15,03,55,14.80
2015,07,15,03,57,14.80
2015,07,15,03,59,14.80
2015,07,15,04,01,14.80
2015,07,15,04,02,14.80
2015,07,15,04,05,14.80
2015,07,15,04,06,14.80
2015,07,15,04,07,14.80
2015,07,15,04,08,14.70
2015,07,15,04,10,14.70
2015,07,15,04,11,14.70
2015,07,15,04,12,14.70
2015,07,15,04,13,14.70
2015,07,15,04,14,14.60
2015,07,15,04,15,14.60
2015,07,15,04,16,14.60
2015,07,15,04,17,14.60
2015,07,15,04,19,14.60
2015,07,15,04,20,14.60
2015,07,15,04,21,14.50
2015,07,15,04,22,14.50
2015,07,15,04,23,14.50
2015,07,15,04,24,14.40
2015,07,15,04,25,14.40
2015,07,15,04,26,14.40
2015,07,15,04,27,14.40
2015,07,15,04,29,14.40
2015,07,15,04,30,14.40
2015,07,15,04,31,14.40
2015,07,15,04,32,14.40
2015,07,15,04,33,14.40
2015,07,15,04,34,14.40
2015,07,15,04,35,14.40
2015,07,15,04,36,14.40
2015,07,15,04,37,14.40
2015,07,15,04,38,14.50
2015,07,15,04,39,14.50
2015,07,15,04,40,14.50
2015,07,15,04,41,14.50
2015,07,15,04,42,14.50
2015,07,15,04,44,14.50
2015,07,15,04,45,14.50
2015,07,15,04,46,14.50
2015,07,15,04,47,14.50
2015,07,15,04,48,14.40
2015,07,15,04,49,14.40
2015,07,15,04,50,14.40
2015,07,15,04,52,14.40
2015,07,15,04,53,14.40
2015,07,15,04,55,14.40
2015,07,15,04,56,14.40
2015,07,15,04,57,14.40
2015,07,15,04,58,14.40
2015,07,15,04,59,14.40
2015,07,15,05,01,14.40
2015,07,15,05,02,14.40
2015,07,15,05,03,14.30
2015,07,15,05,04,14.30
2015,07,15,05,05,14.30
2015,07,15,05,06,14.30
2015,07,15,05,07,14.30
2015,07,15,05,10,14.30
2015,07,15,05,11,14.30
2015,07,15,05,12,14.30
2015,07,15,05,13,14.30
2015,07,15,05,14,14.30
2015,07,15,05,15,14.30
2015,07,15,05,17,14.30
2015,07,15,05,18,14.30
2015,07,15,05,19,14.30
2015,07,15,05,20,14.20
2015,07,15,05,21,14.20
2015,07,15,05,22,14.20
2015,07,15,05,23,14.20
2015,07,15,05,25,14.20
2015,07,15,05,26,14.20
2015,07,15,05,27,14.20
2015,07,15,05,28,14.20
2015,07,15,05,30,14.20
2015,07,15,05,31,14.20
2015,07,15,05,32,14.20
2015,07,15,05,33,14.20
2015,07,15,05,34,14.20
2015,07,15,05,35,14.10
2015,07,15,05,36,14.10
2015,07,15,05,37,14.10
2015,07,15,05,38,14.10
2015,07,15,05,39,14.10
2015,07,15,05,40,14.10
2015,07,15,05,41,14.10
2015,07,15,05,42,14.10
2015,07,15,05,43,14.10
2015,07,15,05,44,14.10
2015,07,15,05,45,14.20
2015,07,15,05,46,14.20
2015,07,15,05,47,14.20
2015,07,15,05,50,14.20
2015,07,15,05,51,14.20
2015,07,15,05,52,14.20
2015,07,15,05,53,14.20
2015,07,15,05,54,14.20
2015,07,15,05,55,14.20
2015,07,15,05,56,14.20
2015,07,15,05,57,14.10
2015,07,15,05,58,14.10
2015,07,15,05,59,14.10
2015,07,15,06,00,14.10
2015,07,15,06,01,14.10
2015,07,15,06,02,14.10
2015,07,15,06,03,14.20
2015,07,15,06,04,14.20
2015,07,15,06,06,14.20
2015,07,15,06,07,14.20
2015,07,15,06,08,14.20
2015,07,15,06,09,14.20
2015,07,15,06,10,14.20
2015,07,15,06,11,14.20
2015,07,15,06,12,14.20
2015,07,15,06,13,14.20
2015,07,15,06,14,14.20
2015,07,15,06,15,14.20
2015,07,15,06,16,14.20
2015,07,15,06,17,14.20
2015,07,15,06,18,14.20
2015,07,15,06,19,14.20
2015,07,15,06,20,14.20
2015,07,15,06,21,14.20
2015,07,15,06,23,14.30
2015,07,15,06,24,14.30
2015,07,15,06,25,14.30
2015,07,15,06,26,14.30
2015,07,15,06,27,14.30
2015,07,15,06,29,14.30
2015,07,15,06,30,14.30
2015,07,15,06,31,14.30
2015,07,15,06,32,14.30
2015,07,15,06,33,14.30
2015,07,15,06,34,14.40
2015,07,15,06,35,14.40
2015,07,15,06,36,14.40
2015,07,15,06,37,14.40
2015,07,15,06,38,14.40
2015,07,15,06,39,14.40
2015,07,15,06,40,14.50
2015,07,15,06,41,14.50
2015,07,15,06,42,14.50
2015,07,15,06,43,14.60
2015,07,15,06,44,14.60
2015,07,15,06,46,14.60
2015,07,15,06,47,14.70
2015,07,15,06,48,14.70
2015,07,15,06,49,14.70
2015,07,15,06,50,14.70
2015,07,15,06,51,14.80
2015,07,15,06,52,14.80
2015,07,15,06,54,14.80
2015,07,15,06,55,14.90
2015,07,15,06,56,14.90
2015,07,15,06,57,14.90
2015,07,15,06,58,14.90
2015,07,15,06,59,15.00
2015,07,15,07,01,15.10
2015,07,15,07,02,15.10
2015,07,15,07,03,15.10
2015,07,15,07,04,15.20
2015,07,15,07,06,15.20
2015,07,15,07,07,15.20
2015,07,15,07,09,15.30
2015,07,15,07,10,15.30
2015,07,15,07,11,15.30
2015,07,15,07,12,15.30
2015,07,15,07,13,15.40
2015,07,15,07,14,15.40
2015,07,15,07,15,15.40
2015,07,15,07,16,15.40
2015,07,15,07,17,15.50
2015,07,15,07,18,15.50
2015,07,15,07,19,15.60
2015,07,15,07,20,15.60
2015,07,15,07,21,15.60
2015,07,15,07,22,15.70
2015,07,15,07,23,15.70
2015,07,15,07,24,15.70
2015,07,15,07,26,15.80
2015,07,15,07,27,15.80
2015,07,15,07,28,15.80
2015,07,15,07,29,15.80
2015,07,15,07,30,15.90
2015,07,15,07,31,15.90
2015,07,15,07,32,15.90
2015,07,15,07,33,16.00
2015,07,15,07,34,16.00
2015,07,15,07,35,16.10
2015,07,15,07,36,16.10
2015,07,15,07,37,16.10
2015,07,15,07,38,16.10
2015,07,15,07,39,16.10
2015,07,15,07,40,16.20
2015,07,15,07,41,16.20
2015,07,15,07,42,16.20
2015,07,15,07,43,16.20
2015,07,15,07,44,16.20
2015,07,15,07,45,16.30
2015,07,15,07,46,16.30
2015,07,15,07,47,16.30
2015,07,15,07,48,16.30
2015,07,15,07,49,16.30
2015,07,15,07,50,16.40
2015,07,15,07,51,16.40
2015,07,15,07,52,16.40
2015,07,15,07,53,16.40
2015,07,15,07,54,16.40
2015,07,15,07,55,16.40
2015,07,15,07,56,16.40
2015,07,15,07,57,16.40
2015,07,15,07,58,16.40
2015,07,15,07,59,16.40
2015,07,15,08,02,16.50
2015,07,15,08,03,16.50
2015,07,15,08,04,16.50
2015,07,15,08,06,16.60
2015,07,15,08,07,16.60
2015,07,15,08,08,16.60
2015,07,15,08,09,16.60
2015,07,15,08,10,16.60
2015,07,15,08,11,16.60
2015,07,15,08,12,16.60
2015,07,15,08,13,16.70
2015,07,15,08,15,16.70
2015,07,15,08,16,16.70
2015,07,15,08,17,16.80
2015,07,15,08,18,16.80
2015,07,15,08,19,16.80
2015,07,15,08,21,16.80
2015,07,15,08,22,16.80
2015,07,15,08,23,16.90
2015,07,15,08,24,16.90
2015,07,15,08,25,16.90
2015,07,15,08,26,16.80
2015,07,15,08,27,16.80
2015,07,15,08,28,16.80
2015,07,15,08,29,16.80
2015,07,15,08,30,16.80
2015,07,15,08,31,16.80
2015,07,15,08,33,16.80
2015,07,15,08,34,16.80
2015,07,15,08,35,16.80
2015,07,15,08,36,16.80
2015,07,15,08,37,16.80
2015,07,15,08,40,16.80
2015,07,15,08,41,16.80
2015,07,15,08,42,16.80
2015,07,15,08,43,16.80
2015,07,15,08,44,16.80
2015,07,15,08,45,16.80
2015,07,15,08,46,16.90
2015,07,15,08,47,16.90
2015,07,15,08,48,16.90
2015,07,15,08,49,16.90
2015,07,15,08,50,17.00
2015,07,15,08,51,17.00
2015,07,15,08,52,17.10
2015,07,15,08,53,17.10
2015,07,15,08,55,17.10
2015,07,15,08,56,17.20
2015,07,15,08,57,17.20
2015,07,15,08,58,17.20
2015,07,15,08,59,17.30
2015,07,15,09,00,17.30
2015,07,15,09,02,17.30
2015,07,15,09,04,17.40
2015,07,15,09,05,17.40
2015,07,15,09,06,17.50
2015,07,15,09,07,17.60
2015,07,15,09,08,17.60
2015,07,15,09,09,17.60
2015,07,15,09,10,17.60
2015,07,15,09,11,17.70
2015,07,15,09,12,17.70
2015,07,15,09,13,17.70
2015,07,15,09,14,17.70
2015,07,15,09,15,17.80
2015,07,15,09,16,17.80
2015,07,15,09,17,17.80
2015,07,15,09,20,18.00
2015,07,15,09,21,18.00
2015,07,15,09,22,18.10
2015,07,15,09,23,18.10
2015,07,15,09,24,18.10
2015,07,15,09,25,18.20
2015,07,15,09,26,18.20
2015,07,15,09,28,18.20
2015,07,15,09,29,18.20
2015,07,15,09,30,18.30
2015,07,15,09,31,18.30
2015,07,15,09,32,18.30
2015,07,15,09,33,18.30
2015,07,15,09,34,18.20
2015,07,15,09,36,18.20
2015,07,15,09,37,18.20
2015,07,15,09,38,18.30
2015,07,15,09,40,18.30
2015,07,15,09,41,18.30
2015,07,15,09,42,18.40
2015,07,15,09,43,18.40
2015,07,15,09,45,18.50
2015,07,15,09,46,18.50
2015,07,15,09,47,18.60
2015,07,15,09,48,18.60
2015,07,15,09,49,18.60
2015,07,15,09,50,18.60
2015,07,15,09,53,18.60
2015,07,15,09,54,18.60
2015,07,15,09,55,18.70
2015,07,15,09,56,18.70
2015,07,15,09,57,18.70
2015,07,15,09,58,18.80
2015,07,15,09,59,18.90
2015,07,15,10,00,18.90
2015,07,15,10,01,19.00
2015,07,15,10,02,19.10
2015,07,15,10,03,19.10
2015,07,15,10,05,19.10
2015,07,15,10,06,19.10
2015,07,15,10,07,19.10
2015,07,15,10,08,19.10
2015,07,15,10,09,19.00
2015,07,15,10,10,18.90
2015,07,15,10,11,18.90
2015,07,15,10,12,18.80
2015,07,15,10,13,18.80
2015,07,15,10,14,18.80
2015,07,15,10,15,18.70
2015,07,15,10,18,18.70
2015,07,15,10,19,18.80
2015,07,15,10,20,18.80
2015,07,15,10,21,18.80
2015,07,15,10,22,18.80
2015,07,15,10,23,18.90
2015,07,15,10,24,18.90
2015,07,15,10,25,19.00
2015,07,15,10,26,19.10
2015,07,15,10,27,19.10
2015,07,15,10,28,19.20
2015,07,15,10,29,19.20
2015,07,15,10,30,19.30
2015,07,15,10,31,19.30
2015,07,15,10,33,19.40
2015,07,15,10,34,19.50
2015,07,15,10,35,19.60
2015,07,15,10,37,19.60
2015,07,15,10,38,19.70
2015,07,15,10,39,19.70
2015,07,15,10,41,19.70
2015,07,15,10,42,19.60
2015,07,15,10,43,19.50
2015,07,15,10,44,19.40
2015,07,15,10,45,19.40
2015,07,15,10,46,19.30
2015,07,15,10,47,19.30
2015,07,15,10,48,19.40
2015,07,15,10,49,19.40
2015,07,15,10,50,19.50
2015,07,15,10,51,19.60
2015,07,15,10,52,19.60
2015,07,15,10,53,19.70
2015,07,15,10,54,19.70
2015,07,15,10,55,19.80
2015,07,15,10,56,19.80
2015,07,15,10,57,19.80
2015,07,15,10,58,19.80
2015,07,15,11,00,19.90
2015,07,15,11,01,19.90
2015,07,15,11,02,20.00
2015,07,15,11,05,20.10
2015,07,15,11,06,20.20
2015,07,15,11,07,20.30
2015,07,15,11,08,20.30
2015,07,15,11,09,20.40
2015,07,15,11,10,20.40
2015,07,15,11,11,20.30
2015,07,15,11,12,20.30
2015,07,15,11,13,20.20
2015,07,15,11,14,20.20
2015,07,15,11,15,20.10
2015,07,15,11,16,20.00
2015,07,15,11,17,19.90
2015,07,15,11,18,19.90
2015,07,15,11,19,19.90
2015,07,15,11,20,19.90
2015,07,15,11,21,19.90
2015,07,15,11,22,19.90
2015,07,15,11,23,19.90
2015,07,15,11,24,19.90
2015,07,15,11,25,19.90
2015,07,15,11,26,19.80
2015,07,15,11,27,19.80
2015,07,15,11,28,19.80
2015,07,15,11,29,19.80
2015,07,15,11,30,19.80
2015,07,15,11,32,20.00
2015,07,15,11,33,20.10
2015,07,15,11,34,20.10
2015,07,15,11,35,20.10
2015,07,15,11,38,20.10
2015,07,15,11,39,20.10
2015,07,15,11,40,20.10
2015,07,15,11,41,20.10
2015,07,15,11,42,20.10
2015,07,15,11,43,20.20
2015,07,15,11,44,20.20
2015,07,15,11,45,20.30
2015,07,15,11,46,20.30
2015,07,15,11,47,20.40
2015,07,15,11,48,20.40
2015,07,15,11,49,20.40
2015,07,15,11,50,20.40
2015,07,15,11,51,20.40
2015,07,15,11,52,20.40
2015,07,15,11,55,20.60
2015,07,15,11,56,20.70
2015,07,15,11,57,20.70
2015,07,15,11,58,20.80
2015,07,15,11,59,20.90
2015,07,15,12,00,20.90
2015,07,15,12,01,21.00
2015,07,15,12,02,21.10
2015,07,15,12,03,21.10
2015,07,15,12,04,21.10
2015,07,15,12,05,21.10
2015,07,15,12,06,21.10
2015,07,15,12,07,21.10
2015,07,15,12,09,21.10
2015,07,15,12,10,21.10
2015,07,15,12,11,21.10
2015,07,15,12,12,21.10
2015,07,15,12,13,21.00
2015,07,15,12,14,21.00
2015,07,15,12,15,21.00
2015,07,15,12,18,21.10
2015,07,15,12,19,21.10
2015,07,15,12,20,21.20
2015,07,15,12,21,21.30
2015,07,15,12,22,21.50
2015,07,15,12,23,21.60
2015,07,15,12,24,21.60
2015,07,15,12,25,21.60
2015,07,15,12,26,21.50
2015,07,15,12,27,21.50
2015,07,15,12,28,21.60
2015,07,15,12,29,21.60
2015,07,15,12,30,21.70
2015,07,15,12,31,21.70
2015,07,15,12,33,21.70
2015,07,15,12,34,21.70
2015,07,15,12,35,21.70
2015,07,15,12,36,21.60
2015,07,15,12,38,21.70
2015,07,15,12,39,21.70
2015,07,15,12,40,21.80
2015,07,15,12,42,21.80
2015,07,15,12,43,21.90
2015,07,15,12,44,21.90
2015,07,15,12,45,21.90
2015,07,15,12,47,21.90
2015,07,15,12,48,22.00
2015,07,15,12,49,22.10
2015,07,15,12,50,22.00
2015,07,15,12,51,21.90
2015,07,15,12,52,21.90
2015,07,15,12,53,21.90
2015,07,15,12,54,21.90
2015,07,15,12,55,21.90
2015,07,15,12,56,21.90
2015,07,15,12,57,21.90
2015,07,15,12,58,22.00
2015,07,15,12,59,22.00
2015,07,15,13,00,22.10
2015,07,15,13,01,22.10
2015,07,15,13,02,22.20
2015,07,15,13,03,22.20
2015,07,15,13,04,22.20
2015,07,15,13,05,22.20
2015,07,15,13,06,22.30
2015,07,15,13,07,22.40
2015,07,15,13,08,22.40
2015,07,15,13,09,22.40
2015,07,15,13,10,22.40
2015,07,15,13,11,22.40
2015,07,15,13,13,22.50
2015,07,15,13,14,22.60
2015,07,15,13,15,22.60
2015,07,15,13,16,22.70
2015,07,15,13,17,22.60
2015,07,15,13,18,22.60
2015,07,15,13,19,22.60
2015,07,15,13,20,22.60
2015,07,15,13,21,22.60
2015,07,15,13,23,22.60
2015,07,15,13,24,22.70
2015,07,15,13,25,22.70
2015,07,15,13,26,22.70
2015,07,15,13,27,22.70
2015,07,15,13,28,22.70
2015,07,15,13,29,22.70
2015,07,15,13,31,22.70
2015,07,15,13,32,22.80
2015,07,15,13,33,22.90
2015,07,15,13,34,23.00
2015,07,15,13,35,23.10
2015,07,15,13,36,23.20
2015,07,15,13,38,23.20
2015,07,15,13,39,23.20
2015,07,15,13,40,23.10
2015,07,15,13,41,23.10
2015,07,15,13,43,23.10
2015,07,15,13,44,23.10
2015,07,15,13,45,23.10
2015,07,15,13,46,23.00
2015,07,15,13,47,22.90
2015,07,15,13,48,22.90
2015,07,15,13,49,22.80
2015,07,15,13,50,22.80
2015,07,15,13,51,22.90
2015,07,15,13,52,22.90
2015,07,15,13,53,22.90
2015,07,15,13,55,23.00
2015,07,15,13,56,23.10
2015,07,15,13,57,23.10
2015,07,15,13,58,23.10
2015,07,15,13,59,23.10
2015,07,15,14,00,23.10
2015,07,15,14,01,23.00
2015,07,15,14,02,23.00
2015,07,15,14,03,22.90
2015,07,15,14,04,22.90
2015,07,15,14,05,22.90
2015,07,15,14,06,23.00
2015,07,15,14,07,23.00
2015,07,15,14,08,23.00
2015,07,15,14,10,22.90
2015,07,15,14,12,22.90
2015,07,15,14,13,22.80
2015,07,15,14,14,22.80
2015,07,15,14,15,22.90
2015,07,15,14,18,23.10
2015,07,15,14,19,23.20
2015,07,15,14,20,23.20
2015,07,15,14,21,23.20
2015,07,15,14,22,23.20
2015,07,15,14,23,23.10
2015,07,15,14,25,23.10
2015,07,15,14,26,23.10
2015,07,15,14,27,23.20
2015,07,15,14,28,23.30
2015,07,15,14,29,23.40
2015,07,15,14,30,23.40
2015,07,15,14,31,23.30
2015,07,15,14,33,23.10
2015,07,15,14,34,23.10
2015,07,15,14,35,23.10
2015,07,15,14,36,23.10
2015,07,15,14,37,23.10
2015,07,15,14,38,23.20
2015,07,15,14,39,23.20
2015,07,15,14,40,23.10
2015,07,15,14,42,23.00
2015,07,15,14,43,23.00
2015,07,15,14,44,22.90
2015,07,15,14,45,22.80
2015,07,15,14,46,22.80
2015,07,15,14,47,22.70
2015,07,15,14,48,22.40
2015,07,15,14,49,22.30
2015,07,15,14,50,22.10
2015,07,15,14,52,21.80
2015,07,15,14,53,21.80
2015,07,15,14,54,21.70
2015,07,15,14,55,21.60
2015,07,15,14,56,21.60
2015,07,15,14,57,21.60
2015,07,15,14,58,21.60
2015,07,15,15,00,21.50
2015,07,15,15,01,21.40
2015,07,15,15,02,21.40
2015,07,15,15,03,21.30
2015,07,15,15,05,21.20
2015,07,15,15,06,21.20
2015,07,15,15,07,21.20
2015,07,15,15,08,21.20
2015,07,15,15,09,21.10
2015,07,15,15,10,21.10
2015,07,15,15,11,21.10
2015,07,15,15,13,21.00
2015,07,15,15,14,21.00
2015,07,15,15,15,20.90
2015,07,15,15,16,20.90
2015,07,15,15,17,20.90
2015,07,15,15,19,20.90
2015,07,15,15,20,20.90
2015,07,15,15,21,20.90
2015,07,15,15,22,21.00
2015,07,15,15,23,21.00
2015,07,15,15,24,21.10
2015,07,15,15,25,21.10
2015,07,15,15,26,21.10
2015,07,15,15,27,21.10
2015,07,15,15,28,21.20
2015,07,15,15,29,21.20
2015,07,15,15,31,21.40
2015,07,15,15,32,21.50
2015,07,15,15,33,21.60
2015,07,15,15,34,21.60
2015,07,15,15,36,21.80
2015,07,15,15,37,21.90
2015,07,15,15,38,21.90
2015,07,15,15,39,22.00
2015,07,15,15,40,21.90
2015,07,15,15,41,21.90
2015,07,15,15,42,22.00
2015,07,15,15,44,22.10
2015,07,15,15,45,22.10
2015,07,15,15,46,22.20
2015,07,15,15,47,22.30
2015,07,15,15,48,22.40
2015,07,15,15,49,22.50
2015,07,15,15,51,22.40
2015,07,15,15,52,22.50
2015,07,15,15,53,22.40
2015,07,15,15,54,22.40
2015,07,15,15,55,22.40
2015,07,15,15,57,22.30
2015,07,15,15,58,22.30
2015,07,15,15,59,22.40
2015,07,15,16,00,22.30
2015,07,15,16,01,22.30
2015,07,15,16,02,22.20
2015,07,15,16,03,22.20
2015,07,15,16,04,22.10
2015,07,15,16,07,21.90
2015,07,15,16,08,21.90
2015,07,15,16,09,21.90
2015,07,15,16,10,21.80
2015,07,15,16,11,21.80
2015,07,15,16,12,21.70
2015,07,15,16,13,21.70
2015,07,15,16,14,21.60
2015,07,15,16,15,21.60
2015,07,15,16,16,21.60
2015,07,15,16,17,21.60
2015,07,15,16,18,21.60
2015,07,15,16,19,21.60
2015,07,15,16,20,21.50
2015,07,15,16,22,21.40
2015,07,15,16,23,21.40
2015,07,15,16,24,21.40
2015,07,15,16,25,21.40
2015,07,15,16,26,21.60
2015,07,15,16,27,21.60
2015,07,15,16,28,21.70
2015,07,15,16,29,21.80
2015,07,15,16,31,21.90
2015,07,15,16,32,21.90
2015,07,15,16,33,21.90
2015,07,15,16,34,21.90
2015,07,15,16,35,21.90
2015,07,15,16,36,21.90
2015,07,15,16,37,21.80
2015,07,15,16,38,21.80
2015,07,15,16,39,21.90
2015,07,15,16,40,21.90
2015,07,15,16,42,21.80
2015,07,15,16,43,21.80
2015,07,15,16,44,21.80
2015,07,15,16,45,21.70
2015,07,15,16,46,21.70
2015,07,15,16,47,21.70
2015,07,15,16,48,21.60
2015,07,15,16,49,21.60
2015,07,15,16,50,21.60
2015,07,15,16,51,21.60
2015,07,15,16,52,21.60
2015,07,15,16,54,21.60
2015,07,15,16,55,21.50
2015,07,15,16,56,21.50
2015,07,15,16,57,21.60
2015,07,15,16,58,21.60
2015,07,15,16,59,21.60
2015,07,15,17,00,21.70
2015,07,15,17,02,21.80
2015,07,15,17,03,21.80
2015,07,15,17,05,21.70
2015,07,15,17,06,21.70
2015,07,15,17,08,21.70
2015,07,15,17,09,21.70
2015,07,15,17,12,21.60
2015,07,15,17,13,21.60
2015,07,15,17,14,21.50
2015,07,15,17,15,21.50
2015,07,15,17,16,21.50
2015,07,15,17,17,21.60
2015,07,15,17,18,21.60
2015,07,15,17,19,21.60
2015,07,15,17,20,21.70
2015,07,15,17,21,21.70
2015,07,15,17,22,21.70
2015,07,15,17,23,21.70
2015,07,15,17,25,21.80
2015,07,15,17,26,21.80
2015,07,15,17,27,21.80
2015,07,15,17,28,21.70
2015,07,15,17,29,21.70
2015,07,15,17,30,21.70
2015,07,15,17,32,21.70
2015,07,15,17,33,21.70
2015,07,15,17,34,21.60
2015,07,15,17,35,21.60
2015,07,15,17,36,21.60
2015,07,15,17,37,21.60
2015,07,15,17,38,21.60
2015,07,15,17,39,21.50
2015,07,15,17,41,21.50
2015,07,15,17,42,21.50
2015,07,15,17,43,21.50
2015,07,15,17,44,21.60
2015,07,15,17,45,21.60
2015,07,15,17,46,21.60
2015,07,15,17,47,21.60
2015,07,15,17,48,21.60
2015,07,15,17,49,21.60
2015,07,15,17,50,21.60
2015,07,15,17,51,21.60
2015,07,15,17,52,21.60
2015,07,15,17,53,21.60
2015,07,15,17,55,21.60
2015,07,15,17,56,21.60
2015,07,15,17,57,21.60
2015,07,15,17,58,21.70
2015,07,15,17,59,21.70
2015,07,15,18,00,21.70
2015,07,15,18,01,21.70
2015,07,15,18,03,21.80
2015,07,15,18,04,21.80
2015,07,15,18,05,21.80
2015,07,15,18,06,21.80
2015,07,15,18,07,21.80
2015,07,15,18,08,21.80
2015,07,15,18,09,21.80
2015,07,15,18,10,21.80
2015,07,15,18,11,21.80
2015,07,15,18,12,21.80
2015,07,15,18,13,21.80
2015,07,15,18,14,21.90
2015,07,15,18,15,21.90
2015,07,15,18,16,21.90
2015,07,15,18,17,21.90
2015,07,15,18,18,21.90
2015,07,15,18,19,21.80
2015,07,15,18,20,21.80
2015,07,15,18,21,21.70
2015,07,15,18,22,21.70
2015,07,15,18,23,21.70
2015,07,15,18,24,21.60
2015,07,15,18,25,21.60
2015,07,15,18,26,21.60
2015,07,15,18,27,21.60
2015,07,15,18,28,21.60
2015,07,15,18,29,21.60
2015,07,15,18,30,21.50
2015,07,15,18,31,21.40
2015,07,15,18,32,21.40
2015,07,15,18,33,21.30
2015,07,15,18,34,21.30
2015,07,15,18,36,21.30
2015,07,15,18,37,21.30
2015,07,15,18,38,21.20
2015,07,15,18,39,21.20
2015,07,15,18,40,21.20
2015,07,15,18,41,21.20
2015,07,15,18,42,21.20
2015,07,15,18,44,21.20
2015,07,15,18,45,21.10
2015,07,15,18,46,21.10
2015,07,15,18,47,21.10
2015,07,15,18,48,21.10
2015,07,15,18,49,21.10
2015,07,15,18,53,20.90
2015,07,15,18,54,20.90
2015,07,15,18,55,20.90
2015,07,15,18,56,20.90
2015,07,15,18,57,20.90
2015,07,15,18,59,20.90
2015,07,15,19,00,20.90
2015,07,15,19,01,20.80
2015,07,15,19,03,20.80
2015,07,15,19,04,20.80
2015,07,15,19,05,20.80
2015,07,15,19,06,20.80
2015,07,15,19,07,20.80
2015,07,15,19,08,20.70
2015,07,15,19,09,20.70
2015,07,15,19,10,20.60
2015,07,15,19,11,20.50
2015,07,15,19,12,20.40
2015,07,15,19,13,20.40
2015,07,15,19,14,20.40
2015,07,15,19,15,20.30
2015,07,15,19,16,20.30
2015,07,15,19,17,20.30
2015,07,15,19,18,20.30
2015,07,15,19,19,20.30
2015,07,15,19,20,20.30
2015,07,15,19,21,20.30
2015,07,15,19,22,20.30
2015,07,15,19,23,20.30
2015,07,15,19,24,20.30
2015,07,15,19,25,20.30
2015,07,15,19,26,20.20
2015,07,15,19,27,20.20
2015,07,15,19,28,20.10
2015,07,15,19,29,20.10
2015,07,15,19,30,20.00
2015,07,15,19,31,19.90
2015,07,15,19,32,19.90
2015,07,15,19,33,19.90
2015,07,15,19,34,19.80
2015,07,15,19,35,19.80
2015,07,15,19,39,19.90