Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,27,00,00,13.40
2008,09,27,00,01,13.40
2008,09,27,00,02,13.40
2008,09,27,00,03,13.40
2008,09,27,00,04,13.40
2008,09,27,00,05,13.30
2008,09,27,00,06,13.30
2008,09,27,00,07,13.30
2008,09,27,00,08,13.30
2008,09,27,00,09,13.30
2008,09,27,00,10,13.30
2008,09,27,00,11,13.30
2008,09,27,00,12,13.30
2008,09,27,00,13,13.30
2008,09,27,00,14,13.30
2008,09,27,00,15,13.30
2008,09,27,00,16,13.30
2008,09,27,00,17,13.30
2008,09,27,00,18,13.30
2008,09,27,00,19,13.30
2008,09,27,00,20,13.30
2008,09,27,00,21,13.30
2008,09,27,00,22,13.30
2008,09,27,00,23,13.30
2008,09,27,00,24,13.30
2008,09,27,00,25,13.30
2008,09,27,00,26,13.30
2008,09,27,00,27,13.30
2008,09,27,00,28,13.30
2008,09,27,00,29,13.30
2008,09,27,00,30,13.30
2008,09,27,00,31,13.20
2008,09,27,00,32,13.20
2008,09,27,00,33,13.20
2008,09,27,00,34,13.20
2008,09,27,00,35,13.20
2008,09,27,00,36,13.20
2008,09,27,00,37,13.20
2008,09,27,00,38,13.30
2008,09,27,00,39,13.40
2008,09,27,00,40,13.50
2008,09,27,00,41,13.60
2008,09,27,00,42,13.60
2008,09,27,00,43,13.70
2008,09,27,00,44,13.70
2008,09,27,00,45,13.70
2008,09,27,00,46,13.80
2008,09,27,00,47,13.80
2008,09,27,00,48,13.80
2008,09,27,00,49,13.80
2008,09,27,00,50,13.80
2008,09,27,00,51,13.80
2008,09,27,00,52,13.80
2008,09,27,00,53,13.80
2008,09,27,00,54,13.80
2008,09,27,00,55,13.90
2008,09,27,00,56,13.80
2008,09,27,00,57,13.80
2008,09,27,00,58,13.80
2008,09,27,00,59,13.80
2008,09,27,01,00,13.80
2008,09,27,01,01,13.80
2008,09,27,01,02,13.80
2008,09,27,01,03,13.80
2008,09,27,01,04,13.80
2008,09,27,01,05,13.80
2008,09,27,01,06,13.80
2008,09,27,01,07,13.80
2008,09,27,01,08,13.80
2008,09,27,01,09,13.80
2008,09,27,01,10,13.80
2008,09,27,01,11,13.80
2008,09,27,01,12,13.80
2008,09,27,01,13,13.80
2008,09,27,01,14,13.80
2008,09,27,01,15,13.80
2008,09,27,01,16,13.80
2008,09,27,01,17,13.80
2008,09,27,01,18,13.70
2008,09,27,01,19,13.70
2008,09,27,01,20,13.70
2008,09,27,01,21,13.70
2008,09,27,01,22,13.70
2008,09,27,01,23,13.70
2008,09,27,01,24,13.70
2008,09,27,01,25,13.70
2008,09,27,01,26,13.70
2008,09,27,01,27,13.70
2008,09,27,01,28,13.70
2008,09,27,01,29,13.70
2008,09,27,01,30,13.60
2008,09,27,01,31,13.60
2008,09,27,01,32,13.60
2008,09,27,01,33,13.60
2008,09,27,01,34,13.60
2008,09,27,01,35,13.60
2008,09,27,01,36,13.50
2008,09,27,01,37,13.50
2008,09,27,01,38,13.50
2008,09,27,01,39,13.50
2008,09,27,01,40,13.50
2008,09,27,01,41,13.50
2008,09,27,01,42,13.50
2008,09,27,01,43,13.40
2008,09,27,01,44,13.40
2008,09,27,01,45,13.30
2008,09,27,01,46,13.30
2008,09,27,01,47,13.30
2008,09,27,01,48,13.30
2008,09,27,01,49,13.30
2008,09,27,01,50,13.40
2008,09,27,01,51,13.40
2008,09,27,01,52,13.40
2008,09,27,01,53,13.30
2008,09,27,01,54,13.30
2008,09,27,01,55,13.30
2008,09,27,01,56,13.30
2008,09,27,01,57,13.30
2008,09,27,01,58,13.20
2008,09,27,01,59,13.20
2008,09,27,02,00,13.10
2008,09,27,02,01,13.10
2008,09,27,02,02,13.10
2008,09,27,02,03,13.00
2008,09,27,02,04,12.90
2008,09,27,02,05,12.90
2008,09,27,02,06,12.80
2008,09,27,02,07,12.70
2008,09,27,02,08,12.70
2008,09,27,02,09,12.60
2008,09,27,02,10,12.60
2008,09,27,02,11,12.50
2008,09,27,02,12,12.50
2008,09,27,02,13,12.40
2008,09,27,02,14,12.40
2008,09,27,02,15,12.30
2008,09,27,02,16,12.30
2008,09,27,02,17,12.20
2008,09,27,02,18,12.10
2008,09,27,02,19,12.00
2008,09,27,02,20,12.00
2008,09,27,02,21,11.90
2008,09,27,02,22,11.90
2008,09,27,02,23,11.80
2008,09,27,02,24,11.80
2008,09,27,02,25,11.70
2008,09,27,02,26,11.60
2008,09,27,02,27,11.60
2008,09,27,02,28,11.50
2008,09,27,02,29,11.50
2008,09,27,02,30,11.40
2008,09,27,02,31,11.40
2008,09,27,02,32,11.30
2008,09,27,02,33,11.30
2008,09,27,02,34,11.30
2008,09,27,02,35,11.20
2008,09,27,02,36,11.20
2008,09,27,02,37,11.20
2008,09,27,02,38,11.20
2008,09,27,02,39,11.20
2008,09,27,02,40,11.20
2008,09,27,02,41,11.10
2008,09,27,02,42,11.10
2008,09,27,02,43,11.10
2008,09,27,02,44,11.10
2008,09,27,02,45,11.10
2008,09,27,02,46,11.10
2008,09,27,02,47,11.00
2008,09,27,02,48,11.00
2008,09,27,02,49,11.00
2008,09,27,02,50,11.00
2008,09,27,02,51,10.90
2008,09,27,02,52,10.90
2008,09,27,02,53,10.80
2008,09,27,02,54,10.80
2008,09,27,02,55,10.80
2008,09,27,02,56,10.80
2008,09,27,02,57,10.70
2008,09,27,02,58,10.70
2008,09,27,02,59,10.70
2008,09,27,03,00,10.60
2008,09,27,03,01,10.50
2008,09,27,03,02,10.40
2008,09,27,03,03,10.40
2008,09,27,03,04,10.30
2008,09,27,03,05,10.30
2008,09,27,03,06,10.20
2008,09,27,03,07,10.20
2008,09,27,03,08,10.10
2008,09,27,03,09,10.10
2008,09,27,03,10,10.10
2008,09,27,03,11,10.10
2008,09,27,03,12,10.10
2008,09,27,03,13,10.10
2008,09,27,03,14,10.10
2008,09,27,03,15,10.10
2008,09,27,03,16,10.10
2008,09,27,03,17,10.10
2008,09,27,03,18,10.00
2008,09,27,03,19,10.00
2008,09,27,03,20,10.00
2008,09,27,03,21,9.90
2008,09,27,03,22,9.90
2008,09,27,03,23,9.90
2008,09,27,03,24,9.90
2008,09,27,03,25,9.80
2008,09,27,03,26,9.80
2008,09,27,03,27,9.80
2008,09,27,03,28,9.80
2008,09,27,03,29,9.70
2008,09,27,03,30,9.70
2008,09,27,03,31,9.70
2008,09,27,03,32,9.70
2008,09,27,03,33,9.70
2008,09,27,03,34,9.60
2008,09,27,03,35,9.70
2008,09,27,03,36,9.60
2008,09,27,03,37,9.60
2008,09,27,03,38,9.60
2008,09,27,03,39,9.60
2008,09,27,03,40,9.60
2008,09,27,03,41,9.60
2008,09,27,03,42,9.60
2008,09,27,03,43,9.50
2008,09,27,03,44,9.50
2008,09,27,03,45,9.50
2008,09,27,03,46,9.40
2008,09,27,03,47,9.40
2008,09,27,03,48,9.40
2008,09,27,03,49,9.40
2008,09,27,03,50,9.40
2008,09,27,03,51,9.40
2008,09,27,03,52,9.40
2008,09,27,03,53,9.40
2008,09,27,03,54,9.40
2008,09,27,03,55,9.30
2008,09,27,03,56,9.30
2008,09,27,03,57,9.30
2008,09,27,03,58,9.30
2008,09,27,03,59,9.20
2008,09,27,04,00,9.20
2008,09,27,04,01,9.20
2008,09,27,04,02,9.20
2008,09,27,04,03,9.20
2008,09,27,04,04,9.20
2008,09,27,04,05,9.20
2008,09,27,04,06,9.20
2008,09,27,04,07,9.20
2008,09,27,04,08,9.20
2008,09,27,04,09,9.30
2008,09,27,04,10,9.30
2008,09,27,04,11,9.30
2008,09,27,04,12,9.30
2008,09,27,04,13,9.30
2008,09,27,04,14,9.30
2008,09,27,04,15,9.30
2008,09,27,04,16,9.30
2008,09,27,04,17,9.20
2008,09,27,04,18,9.20
2008,09,27,04,19,9.20
2008,09,27,04,20,9.20
2008,09,27,04,21,9.20
2008,09,27,04,22,9.10
2008,09,27,04,23,9.10
2008,09,27,04,24,9.10
2008,09,27,04,25,9.00
2008,09,27,04,26,8.90
2008,09,27,04,27,8.90
2008,09,27,04,28,8.90
2008,09,27,04,29,8.90
2008,09,27,04,30,8.80
2008,09,27,04,31,8.80
2008,09,27,04,32,8.80
2008,09,27,04,33,8.80
2008,09,27,04,34,8.80
2008,09,27,04,35,8.80
2008,09,27,04,36,8.80
2008,09,27,04,37,8.80
2008,09,27,04,38,8.80
2008,09,27,04,39,8.80
2008,09,27,04,40,8.80
2008,09,27,04,41,8.80
2008,09,27,04,42,8.80
2008,09,27,04,43,8.70
2008,09,27,04,44,8.70
2008,09,27,04,45,8.60
2008,09,27,04,46,8.60
2008,09,27,04,47,8.60
2008,09,27,04,48,8.60
2008,09,27,04,49,8.50
2008,09,27,04,50,8.50
2008,09,27,04,51,8.50
2008,09,27,04,52,8.50
2008,09,27,04,53,8.50
2008,09,27,04,54,8.40
2008,09,27,04,55,8.40
2008,09,27,04,56,8.40
2008,09,27,04,57,8.40
2008,09,27,04,58,8.40
2008,09,27,04,59,8.40
2008,09,27,05,00,8.40
2008,09,27,05,01,8.40
2008,09,27,05,02,8.40
2008,09,27,05,03,8.40
2008,09,27,05,04,8.40
2008,09,27,05,05,8.40
2008,09,27,05,06,8.40
2008,09,27,05,07,8.30
2008,09,27,05,08,8.30
2008,09,27,05,09,8.30
2008,09,27,05,10,8.30
2008,09,27,05,11,8.30
2008,09,27,05,12,8.40
2008,09,27,05,13,8.40
2008,09,27,05,14,8.40
2008,09,27,05,15,8.40
2008,09,27,05,16,8.50
2008,09,27,05,17,8.50
2008,09,27,05,18,8.50
2008,09,27,05,19,8.50
2008,09,27,05,20,8.50
2008,09,27,05,21,8.60
2008,09,27,05,22,8.60
2008,09,27,05,23,8.60
2008,09,27,05,24,8.60
2008,09,27,05,25,8.60
2008,09,27,05,26,8.60
2008,09,27,05,27,8.60
2008,09,27,05,28,8.60
2008,09,27,05,29,8.60
2008,09,27,05,30,8.60
2008,09,27,05,31,8.60
2008,09,27,05,32,8.60
2008,09,27,05,33,8.60
2008,09,27,05,34,8.60
2008,09,27,05,35,8.60
2008,09,27,05,36,8.60
2008,09,27,05,37,8.60
2008,09,27,05,38,8.60
2008,09,27,05,39,8.60
2008,09,27,05,40,8.60
2008,09,27,05,41,8.60
2008,09,27,05,42,8.60
2008,09,27,05,43,8.50
2008,09,27,05,44,8.50
2008,09,27,05,45,8.40
2008,09,27,05,46,8.40
2008,09,27,05,47,8.40
2008,09,27,05,48,8.40
2008,09,27,05,49,8.40
2008,09,27,05,50,8.40
2008,09,27,05,51,8.40
2008,09,27,05,52,8.40
2008,09,27,05,53,8.30
2008,09,27,05,54,8.30
2008,09,27,05,55,8.30
2008,09,27,05,56,8.30
2008,09,27,05,57,8.30
2008,09,27,05,58,8.30
2008,09,27,05,59,8.30
2008,09,27,06,00,8.40
2008,09,27,06,01,8.30
2008,09,27,06,02,8.30
2008,09,27,06,03,8.40
2008,09,27,06,04,8.40
2008,09,27,06,05,8.40
2008,09,27,06,06,8.40
2008,09,27,06,07,8.50
2008,09,27,06,08,8.50
2008,09,27,06,09,8.60
2008,09,27,06,10,8.60
2008,09,27,06,11,8.60
2008,09,27,06,12,8.60
2008,09,27,06,13,8.60
2008,09,27,06,14,8.60
2008,09,27,06,15,8.70
2008,09,27,06,16,8.70
2008,09,27,06,17,8.80
2008,09,27,06,18,8.80
2008,09,27,06,19,8.80
2008,09,27,06,20,8.90
2008,09,27,06,21,8.90
2008,09,27,06,22,9.00
2008,09,27,06,23,9.00
2008,09,27,06,24,9.00
2008,09,27,06,25,9.10
2008,09,27,06,26,9.10
2008,09,27,06,27,9.20
2008,09,27,06,28,9.20
2008,09,27,06,29,9.30
2008,09,27,06,30,9.40
2008,09,27,06,31,9.60
2008,09,27,06,32,9.70
2008,09,27,06,33,9.80
2008,09,27,06,34,10.00
2008,09,27,06,35,10.00
2008,09,27,06,36,10.10
2008,09,27,06,37,10.10
2008,09,27,06,38,10.10
2008,09,27,06,39,10.20
2008,09,27,06,40,10.20
2008,09,27,06,41,10.20
2008,09,27,06,42,10.20
2008,09,27,06,43,10.30
2008,09,27,06,44,10.30
2008,09,27,06,45,10.30
2008,09,27,06,46,10.30
2008,09,27,06,47,10.40
2008,09,27,06,48,10.40
2008,09,27,06,49,10.40
2008,09,27,06,50,10.40
2008,09,27,06,51,10.40
2008,09,27,06,52,10.40
2008,09,27,06,53,10.40
2008,09,27,06,54,10.40
2008,09,27,06,55,10.40
2008,09,27,06,56,10.40
2008,09,27,06,57,10.40
2008,09,27,06,58,10.40
2008,09,27,06,59,10.40
2008,09,27,07,00,10.40
2008,09,27,07,01,10.50
2008,09,27,07,02,10.50
2008,09,27,07,03,10.40
2008,09,27,07,04,10.40
2008,09,27,07,05,10.40
2008,09,27,07,06,10.40
2008,09,27,07,07,10.40
2008,09,27,07,08,10.30
2008,09,27,07,09,10.30
2008,09,27,07,10,10.30
2008,09,27,07,11,10.30
2008,09,27,07,12,10.30
2008,09,27,07,13,10.30
2008,09,27,07,14,10.30
2008,09,27,07,15,10.30
2008,09,27,07,16,10.30
2008,09,27,07,17,10.30
2008,09,27,07,18,10.30
2008,09,27,07,19,10.40
2008,09,27,07,20,10.40
2008,09,27,07,21,10.40
2008,09,27,07,22,10.40
2008,09,27,07,23,10.50
2008,09,27,07,24,10.50
2008,09,27,07,25,10.60
2008,09,27,07,26,10.60
2008,09,27,07,27,10.60
2008,09,27,07,28,10.60
2008,09,27,07,29,10.60
2008,09,27,07,30,10.60
2008,09,27,07,31,10.60
2008,09,27,07,32,10.60
2008,09,27,07,33,10.60
2008,09,27,07,34,10.70
2008,09,27,07,35,10.70
2008,09,27,07,36,10.70
2008,09,27,07,37,10.70
2008,09,27,07,38,10.70
2008,09,27,07,39,10.70
2008,09,27,07,40,10.70
2008,09,27,07,41,10.80
2008,09,27,07,42,10.80
2008,09,27,07,43,10.80
2008,09,27,07,44,10.80
2008,09,27,07,45,10.80
2008,09,27,07,46,10.80
2008,09,27,07,47,10.90
2008,09,27,07,48,10.90
2008,09,27,07,49,10.90
2008,09,27,07,50,10.90
2008,09,27,07,51,10.90
2008,09,27,07,52,10.90
2008,09,27,07,53,10.90
2008,09,27,07,54,10.90
2008,09,27,07,55,10.90
2008,09,27,07,56,10.90
2008,09,27,07,57,10.90
2008,09,27,07,58,10.90
2008,09,27,07,59,10.90
2008,09,27,08,00,11.00
2008,09,27,08,01,11.00
2008,09,27,08,02,11.00
2008,09,27,08,03,11.00
2008,09,27,08,04,11.10
2008,09,27,08,05,11.10
2008,09,27,08,06,11.10
2008,09,27,08,07,11.10
2008,09,27,08,08,11.10
2008,09,27,08,09,11.10
2008,09,27,08,10,11.10
2008,09,27,08,11,11.20
2008,09,27,08,12,11.20
2008,09,27,08,13,11.20
2008,09,27,08,14,11.20
2008,09,27,08,15,11.20
2008,09,27,08,16,11.30
2008,09,27,08,17,11.30
2008,09,27,08,18,11.30
2008,09,27,08,19,11.30
2008,09,27,08,20,11.30
2008,09,27,08,21,11.30
2008,09,27,08,22,11.30
2008,09,27,08,23,11.40
2008,09,27,08,24,11.40
2008,09,27,08,25,11.40
2008,09,27,08,26,11.40
2008,09,27,08,27,11.40
2008,09,27,08,28,11.40
2008,09,27,08,29,11.40
2008,09,27,08,30,11.40
2008,09,27,08,31,11.40
2008,09,27,08,32,11.40
2008,09,27,08,33,11.40
2008,09,27,08,34,11.50
2008,09,27,08,35,11.50
2008,09,27,08,36,11.50
2008,09,27,08,37,11.40
2008,09,27,08,38,11.40
2008,09,27,08,39,11.40
2008,09,27,08,40,11.40
2008,09,27,08,41,11.40
2008,09,27,08,42,11.40
2008,09,27,08,43,11.40
2008,09,27,08,44,11.40
2008,09,27,08,45,11.40
2008,09,27,08,46,11.30
2008,09,27,08,47,11.30
2008,09,27,08,48,11.30
2008,09,27,08,49,11.30
2008,09,27,08,50,11.30
2008,09,27,08,51,11.30
2008,09,27,08,52,11.30
2008,09,27,08,53,11.30
2008,09,27,08,54,11.30
2008,09,27,08,55,11.30
2008,09,27,08,56,11.20
2008,09,27,08,57,11.20
2008,09,27,08,58,11.20
2008,09,27,08,59,11.20
2008,09,27,09,00,11.20
2008,09,27,09,01,11.20
2008,09,27,09,02,11.20
2008,09,27,09,03,11.20
2008,09,27,09,04,11.20
2008,09,27,09,05,11.20
2008,09,27,09,06,11.20
2008,09,27,09,07,11.20
2008,09,27,09,08,11.20
2008,09,27,09,09,11.20
2008,09,27,09,10,11.20
2008,09,27,09,11,11.20
2008,09,27,09,12,11.20
2008,09,27,09,13,11.20
2008,09,27,09,14,11.20
2008,09,27,09,15,11.30
2008,09,27,09,16,11.30
2008,09,27,09,17,11.30
2008,09,27,09,18,11.30
2008,09,27,09,19,11.30
2008,09,27,09,20,11.30
2008,09,27,09,21,11.30
2008,09,27,09,22,11.30
2008,09,27,09,23,11.40
2008,09,27,09,24,11.40
2008,09,27,09,25,11.40
2008,09,27,09,26,11.40
2008,09,27,09,27,11.40
2008,09,27,09,28,11.40
2008,09,27,09,29,11.40
2008,09,27,09,30,11.40
2008,09,27,09,31,11.30
2008,09,27,09,32,11.40
2008,09,27,09,33,11.40
2008,09,27,09,34,11.40
2008,09,27,09,35,11.40
2008,09,27,09,36,11.50
2008,09,27,09,37,11.50
2008,09,27,09,38,11.50
2008,09,27,09,39,11.50
2008,09,27,09,40,11.50
2008,09,27,09,41,11.60
2008,09,27,09,42,11.60
2008,09,27,09,43,11.60
2008,09,27,09,44,11.60
2008,09,27,09,45,11.60
2008,09,27,09,46,11.60
2008,09,27,09,47,11.60
2008,09,27,09,48,11.60
2008,09,27,09,49,11.60
2008,09,27,09,50,11.70
2008,09,27,09,51,11.70
2008,09,27,09,52,11.70
2008,09,27,09,53,11.70
2008,09,27,09,54,11.70
2008,09,27,09,55,11.70
2008,09,27,09,56,11.80
2008,09,27,09,57,11.80
2008,09,27,09,58,11.80
2008,09,27,09,59,11.80
2008,09,27,10,00,11.80
2008,09,27,10,01,11.80
2008,09,27,10,02,11.80
2008,09,27,10,03,11.90
2008,09,27,10,04,11.90
2008,09,27,10,05,11.90
2008,09,27,10,06,11.90
2008,09,27,10,07,11.90
2008,09,27,10,08,12.00
2008,09,27,10,09,12.00
2008,09,27,10,10,12.10
2008,09,27,10,11,12.10
2008,09,27,10,12,12.10
2008,09,27,10,13,12.10
2008,09,27,10,14,12.10
2008,09,27,10,15,12.10
2008,09,27,10,16,12.20
2008,09,27,10,17,12.20
2008,09,27,10,18,12.20
2008,09,27,10,19,12.30
2008,09,27,10,20,12.40
2008,09,27,10,21,12.40
2008,09,27,10,22,12.50
2008,09,27,10,23,12.60
2008,09,27,10,24,12.60
2008,09,27,10,25,12.60
2008,09,27,10,26,12.60
2008,09,27,10,27,12.60
2008,09,27,10,28,12.60
2008,09,27,10,29,12.70
2008,09,27,10,30,12.70
2008,09,27,10,31,12.70
2008,09,27,10,32,12.80
2008,09,27,10,33,12.80
2008,09,27,10,34,12.90
2008,09,27,10,35,13.00
2008,09,27,10,36,13.00
2008,09,27,10,37,13.10
2008,09,27,10,38,13.10
2008,09,27,10,39,13.10
2008,09,27,10,40,13.20
2008,09,27,10,41,13.20
2008,09,27,10,42,13.20
2008,09,27,10,43,13.20
2008,09,27,10,44,13.20
2008,09,27,10,45,13.20
2008,09,27,10,46,13.20
2008,09,27,10,47,13.20
2008,09,27,10,48,13.20
2008,09,27,10,49,13.30
2008,09,27,10,50,13.30
2008,09,27,10,51,13.40
2008,09,27,10,52,13.40
2008,09,27,10,53,13.40
2008,09,27,10,54,13.40
2008,09,27,10,55,13.40
2008,09,27,10,56,13.40
2008,09,27,10,57,13.40
2008,09,27,10,58,13.30
2008,09,27,10,59,13.30
2008,09,27,11,00,13.40
2008,09,27,11,01,13.40
2008,09,27,11,02,13.40
2008,09,27,11,03,13.40
2008,09,27,11,04,13.50
2008,09,27,11,05,13.60
2008,09,27,11,06,13.60
2008,09,27,11,07,13.70
2008,09,27,11,08,13.70
2008,09,27,11,09,13.80
2008,09,27,11,10,13.80
2008,09,27,11,11,13.90
2008,09,27,11,12,13.90
2008,09,27,11,13,14.00
2008,09,27,11,14,14.10
2008,09,27,11,15,14.20
2008,09,27,11,16,14.20
2008,09,27,11,17,14.30
2008,09,27,11,18,14.30
2008,09,27,11,19,14.30
2008,09,27,11,20,14.30
2008,09,27,11,21,14.30
2008,09,27,11,22,14.30
2008,09,27,11,23,14.30
2008,09,27,11,24,14.30
2008,09,27,11,25,14.30
2008,09,27,11,26,14.30
2008,09,27,11,27,14.40
2008,09,27,11,28,14.40
2008,09,27,11,29,14.40
2008,09,27,11,30,14.40
2008,09,27,11,31,14.50
2008,09,27,11,32,14.50
2008,09,27,11,33,14.50
2008,09,27,11,34,14.50
2008,09,27,11,35,14.60
2008,09,27,11,36,14.60
2008,09,27,11,37,14.70
2008,09,27,11,38,14.70
2008,09,27,11,39,14.80
2008,09,27,11,40,14.80
2008,09,27,11,41,14.70
2008,09,27,11,42,14.70
2008,09,27,11,43,14.80
2008,09,27,11,44,14.80
2008,09,27,11,45,14.80
2008,09,27,11,46,14.80
2008,09,27,11,47,14.90
2008,09,27,11,48,15.00
2008,09,27,11,49,15.00
2008,09,27,11,50,15.00
2008,09,27,11,51,15.00
2008,09,27,11,52,15.00
2008,09,27,11,53,15.20
2008,09,27,11,54,15.20
2008,09,27,11,55,15.20
2008,09,27,11,56,15.10
2008,09,27,11,57,15.10
2008,09,27,11,58,15.00
2008,09,27,11,59,15.00
2008,09,27,12,00,15.00
2008,09,27,12,01,14.80
2008,09,27,12,02,14.80
2008,09,27,12,03,14.70
2008,09,27,12,04,14.70
2008,09,27,12,05,14.60
2008,09,27,12,06,14.60
2008,09,27,12,07,14.50
2008,09,27,12,08,14.40
2008,09,27,12,09,14.40
2008,09,27,12,10,14.30
2008,09,27,12,11,14.30
2008,09,27,12,12,14.30
2008,09,27,12,13,14.30
2008,09,27,12,14,14.20
2008,09,27,12,15,14.20
2008,09,27,12,16,14.20
2008,09,27,12,17,14.20
2008,09,27,12,18,14.20
2008,09,27,12,19,14.20
2008,09,27,12,20,14.20
2008,09,27,12,21,14.20
2008,09,27,12,22,14.10
2008,09,27,12,23,14.10
2008,09,27,12,24,14.10
2008,09,27,12,25,14.10
2008,09,27,12,26,14.00
2008,09,27,12,27,14.00
2008,09,27,12,28,14.00
2008,09,27,12,29,14.00
2008,09,27,12,30,14.00
2008,09,27,12,31,14.10
2008,09,27,12,32,14.10
2008,09,27,12,33,14.00
2008,09,27,12,34,13.90
2008,09,27,12,35,13.90
2008,09,27,12,36,13.80
2008,09,27,12,37,13.80
2008,09,27,12,38,13.80
2008,09,27,12,39,13.80
2008,09,27,12,40,13.80
2008,09,27,12,41,13.80
2008,09,27,12,42,13.80
2008,09,27,12,43,13.80
2008,09,27,12,44,13.80
2008,09,27,12,45,13.80
2008,09,27,12,46,13.80
2008,09,27,12,47,13.80
2008,09,27,12,48,13.90
2008,09,27,12,49,13.90
2008,09,27,12,50,13.90
2008,09,27,12,51,13.90
2008,09,27,12,52,13.90
2008,09,27,12,53,13.90
2008,09,27,12,54,13.90
2008,09,27,12,55,14.00
2008,09,27,12,56,14.00
2008,09,27,12,57,14.00
2008,09,27,12,58,14.00
2008,09,27,12,59,14.10
2008,09,27,13,00,14.10
2008,09,27,13,01,14.10
2008,09,27,13,02,14.10
2008,09,27,13,03,14.10
2008,09,27,13,04,14.10
2008,09,27,13,05,14.10
2008,09,27,13,06,14.10
2008,09,27,13,07,14.10
2008,09,27,13,08,14.20
2008,09,27,13,09,14.30
2008,09,27,13,10,14.40
2008,09,27,13,11,14.40
2008,09,27,13,12,14.40
2008,09,27,13,13,14.50
2008,09,27,13,14,14.60
2008,09,27,13,15,14.70
2008,09,27,13,16,14.70
2008,09,27,13,17,14.80
2008,09,27,13,18,14.90
2008,09,27,13,19,15.00
2008,09,27,13,20,15.00
2008,09,27,13,21,15.00
2008,09,27,13,22,15.00
2008,09,27,13,23,15.00
2008,09,27,13,24,15.00
2008,09,27,13,25,15.00
2008,09,27,13,26,15.00
2008,09,27,13,27,15.00
2008,09,27,13,28,14.90
2008,09,27,13,29,14.80
2008,09,27,13,30,14.70
2008,09,27,13,31,14.70
2008,09,27,13,32,14.70
2008,09,27,13,33,14.60
2008,09,27,13,34,14.60
2008,09,27,13,35,14.60
2008,09,27,13,36,14.50
2008,09,27,13,37,14.50
2008,09,27,13,38,14.50
2008,09,27,13,39,14.60
2008,09,27,13,40,14.60
2008,09,27,13,41,14.60
2008,09,27,13,42,14.60
2008,09,27,13,43,14.70
2008,09,27,13,44,14.70
2008,09,27,13,45,14.80
2008,09,27,13,46,14.80
2008,09,27,13,47,14.80
2008,09,27,13,48,14.80
2008,09,27,13,49,14.80
2008,09,27,13,50,14.80
2008,09,27,13,51,14.90
2008,09,27,13,52,15.00
2008,09,27,13,53,15.00
2008,09,27,13,54,15.00
2008,09,27,13,55,15.00
2008,09,27,13,56,15.00
2008,09,27,13,57,15.00
2008,09,27,13,58,15.00
2008,09,27,13,59,15.00
2008,09,27,14,00,15.00
2008,09,27,14,01,15.10
2008,09,27,14,02,15.10
2008,09,27,14,03,15.20
2008,09,27,14,04,15.20
2008,09,27,14,05,15.20
2008,09,27,14,06,15.10
2008,09,27,14,07,15.00
2008,09,27,14,08,15.00
2008,09,27,14,09,15.00
2008,09,27,14,10,15.00
2008,09,27,14,11,15.10
2008,09,27,14,12,15.20
2008,09,27,14,13,15.20
2008,09,27,14,14,15.20
2008,09,27,14,15,15.20
2008,09,27,14,16,15.20
2008,09,27,14,17,15.30
2008,09,27,14,18,15.30
2008,09,27,14,19,15.40
2008,09,27,14,20,15.40
2008,09,27,14,21,15.50
2008,09,27,14,22,15.60
2008,09,27,14,23,15.60
2008,09,27,14,24,15.70
2008,09,27,14,25,15.70
2008,09,27,14,26,15.70
2008,09,27,14,27,15.80
2008,09,27,14,28,15.80
2008,09,27,14,29,15.80
2008,09,27,14,30,15.90
2008,09,27,14,31,15.90
2008,09,27,14,32,15.90
2008,09,27,14,33,15.90
2008,09,27,14,34,15.90
2008,09,27,14,35,15.90
2008,09,27,14,36,15.90
2008,09,27,14,37,15.80
2008,09,27,14,38,15.80
2008,09,27,14,39,15.80
2008,09,27,14,40,15.70
2008,09,27,14,41,15.70
2008,09,27,14,42,15.70
2008,09,27,14,43,15.70
2008,09,27,14,44,15.70
2008,09,27,14,45,15.70
2008,09,27,14,46,15.70
2008,09,27,14,47,15.70
2008,09,27,14,48,15.70
2008,09,27,14,49,15.70
2008,09,27,14,50,15.70
2008,09,27,14,51,15.70
2008,09,27,14,52,15.80
2008,09,27,14,53,15.80
2008,09,27,14,54,15.80
2008,09,27,14,55,15.80
2008,09,27,14,56,15.90
2008,09,27,14,57,15.90
2008,09,27,14,58,15.90
2008,09,27,14,59,15.80
2008,09,27,15,00,15.80
2008,09,27,15,01,15.80
2008,09,27,15,02,15.80
2008,09,27,15,03,15.90
2008,09,27,15,04,15.90
2008,09,27,15,05,15.90
2008,09,27,15,06,16.00
2008,09,27,15,07,16.00
2008,09,27,15,08,15.90
2008,09,27,15,09,15.90
2008,09,27,15,10,15.90
2008,09,27,15,11,15.90
2008,09,27,15,12,15.80
2008,09,27,15,13,15.80
2008,09,27,15,14,15.80
2008,09,27,15,15,15.80
2008,09,27,15,16,15.80
2008,09,27,15,17,15.80
2008,09,27,15,18,15.80
2008,09,27,15,19,15.80
2008,09,27,15,20,15.80
2008,09,27,15,21,15.80
2008,09,27,15,22,15.80
2008,09,27,15,23,15.80
2008,09,27,15,24,15.80
2008,09,27,15,25,15.80
2008,09,27,15,26,15.80
2008,09,27,15,27,15.80
2008,09,27,15,28,15.80
2008,09,27,15,29,15.90
2008,09,27,15,30,15.90
2008,09,27,15,31,15.90
2008,09,27,15,32,15.90
2008,09,27,15,33,16.00
2008,09,27,15,34,16.00
2008,09,27,15,35,16.00
2008,09,27,15,36,16.10
2008,09,27,15,37,16.10
2008,09,27,15,38,16.10
2008,09,27,15,39,16.10
2008,09,27,15,40,16.10
2008,09,27,15,41,16.20
2008,09,27,15,42,16.20
2008,09,27,15,43,16.20
2008,09,27,15,44,16.30
2008,09,27,15,45,16.30
2008,09,27,15,46,16.40
2008,09,27,15,47,16.50
2008,09,27,15,48,16.50
2008,09,27,15,49,16.70
2008,09,27,15,50,16.80
2008,09,27,15,51,16.90
2008,09,27,15,52,16.90
2008,09,27,15,53,17.00
2008,09,27,15,54,17.00
2008,09,27,15,55,17.10
2008,09,27,15,56,17.10
2008,09,27,15,57,17.10
2008,09,27,15,58,17.20
2008,09,27,15,59,17.30
2008,09,27,16,00,17.30
2008,09,27,16,01,17.30
2008,09,27,16,02,17.40
2008,09,27,16,03,17.40
2008,09,27,16,04,17.40
2008,09,27,16,05,17.30
2008,09,27,16,06,17.30
2008,09,27,16,07,17.30
2008,09,27,16,08,17.30
2008,09,27,16,09,17.30
2008,09,27,16,10,17.20
2008,09,27,16,11,17.20
2008,09,27,16,12,17.30
2008,09,27,16,13,17.30
2008,09,27,16,14,17.30
2008,09,27,16,15,17.40
2008,09,27,16,16,17.40
2008,09,27,16,17,17.40
2008,09,27,16,18,17.40
2008,09,27,16,19,17.40
2008,09,27,16,20,17.30
2008,09,27,16,21,17.30
2008,09,27,16,22,17.30
2008,09,27,16,23,17.40
2008,09,27,16,24,17.40
2008,09,27,16,25,17.40
2008,09,27,16,26,17.40
2008,09,27,16,27,17.40
2008,09,27,16,28,17.40
2008,09,27,16,29,17.40
2008,09,27,16,30,17.40
2008,09,27,16,31,17.40
2008,09,27,16,32,17.50
2008,09,27,16,33,17.50
2008,09,27,16,34,17.50
2008,09,27,16,35,17.50
2008,09,27,16,36,17.50
2008,09,27,16,37,17.40
2008,09,27,16,38,17.40
2008,09,27,16,39,17.40
2008,09,27,16,40,17.40
2008,09,27,16,41,17.40
2008,09,27,16,42,17.40
2008,09,27,16,43,17.40
2008,09,27,16,44,17.40
2008,09,27,16,45,17.50
2008,09,27,16,46,17.60
2008,09,27,16,47,17.60
2008,09,27,16,48,17.70
2008,09,27,16,49,17.80
2008,09,27,16,50,17.80
2008,09,27,16,51,17.80
2008,09,27,16,52,17.80
2008,09,27,16,53,17.80
2008,09,27,16,54,17.80
2008,09,27,16,55,17.70
2008,09,27,16,56,17.70
2008,09,27,16,57,17.70
2008,09,27,16,58,17.70
2008,09,27,16,59,17.70
2008,09,27,17,00,17.70
2008,09,27,17,01,17.70
2008,09,27,17,02,17.70
2008,09,27,17,03,17.70
2008,09,27,17,04,17.70
2008,09,27,17,05,17.60
2008,09,27,17,06,17.60
2008,09,27,17,07,17.60
2008,09,27,17,08,17.50
2008,09,27,17,09,17.50
2008,09,27,17,10,17.40
2008,09,27,17,11,17.30
2008,09,27,17,12,17.30
2008,09,27,17,13,17.30
2008,09,27,17,14,17.30
2008,09,27,17,15,17.20
2008,09,27,17,16,17.20
2008,09,27,17,17,17.20
2008,09,27,17,18,17.20
2008,09,27,17,19,17.20
2008,09,27,17,20,17.20
2008,09,27,17,21,17.10
2008,09,27,17,22,17.00
2008,09,27,17,23,16.90
2008,09,27,17,24,16.80
2008,09,27,17,25,16.70
2008,09,27,17,26,16.50
2008,09,27,17,27,16.40