Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,17,00,00,16.40
2009,08,17,00,01,16.40
2009,08,17,00,02,16.40
2009,08,17,00,03,16.40
2009,08,17,00,04,16.30
2009,08,17,00,05,16.30
2009,08,17,00,06,16.30
2009,08,17,00,07,16.30
2009,08,17,00,08,16.30
2009,08,17,00,09,16.30
2009,08,17,00,10,16.20
2009,08,17,00,11,16.20
2009,08,17,00,12,16.20
2009,08,17,00,13,16.20
2009,08,17,00,14,16.20
2009,08,17,00,15,16.20
2009,08,17,00,16,16.10
2009,08,17,00,17,16.10
2009,08,17,00,18,16.10
2009,08,17,00,19,16.10
2009,08,17,00,20,16.10
2009,08,17,00,21,16.10
2009,08,17,00,22,16.10
2009,08,17,00,23,16.10
2009,08,17,00,24,16.10
2009,08,17,00,25,16.10
2009,08,17,00,26,16.00
2009,08,17,00,27,15.90
2009,08,17,00,28,15.90
2009,08,17,00,29,15.90
2009,08,17,00,30,15.90
2009,08,17,00,31,15.90
2009,08,17,00,32,15.90
2009,08,17,00,33,15.90
2009,08,17,00,34,15.90
2009,08,17,00,35,15.90
2009,08,17,00,36,15.90
2009,08,17,00,37,15.90
2009,08,17,00,38,15.90
2009,08,17,00,39,15.90
2009,08,17,00,40,15.90
2009,08,17,00,41,15.80
2009,08,17,00,42,15.80
2009,08,17,00,43,15.80
2009,08,17,00,44,15.80
2009,08,17,00,45,15.80
2009,08,17,00,46,15.80
2009,08,17,00,47,15.80
2009,08,17,00,48,15.80
2009,08,17,00,49,15.70
2009,08,17,00,50,15.70
2009,08,17,00,51,15.70
2009,08,17,00,52,15.70
2009,08,17,00,53,15.80
2009,08,17,00,54,15.80
2009,08,17,00,55,15.80
2009,08,17,00,56,15.80
2009,08,17,00,57,15.80
2009,08,17,00,58,15.80
2009,08,17,00,59,15.80
2009,08,17,01,00,15.80
2009,08,17,01,01,15.80
2009,08,17,01,02,15.80
2009,08,17,01,03,15.80
2009,08,17,01,04,15.70
2009,08,17,01,05,15.70
2009,08,17,01,06,15.70
2009,08,17,01,07,15.70
2009,08,17,01,08,15.60
2009,08,17,01,09,15.60
2009,08,17,01,10,15.60
2009,08,17,01,11,15.60
2009,08,17,01,12,15.60
2009,08,17,01,13,15.60
2009,08,17,01,14,15.60
2009,08,17,01,15,15.60
2009,08,17,01,16,15.70
2009,08,17,01,17,15.70
2009,08,17,01,18,15.70
2009,08,17,01,19,15.80
2009,08,17,01,20,15.80
2009,08,17,01,21,15.80
2009,08,17,01,22,15.80
2009,08,17,01,23,15.80
2009,08,17,01,24,15.80
2009,08,17,01,25,15.80
2009,08,17,01,26,15.80
2009,08,17,01,27,15.80
2009,08,17,01,28,15.80
2009,08,17,01,29,15.80
2009,08,17,01,30,15.80
2009,08,17,01,31,15.80
2009,08,17,01,32,15.80
2009,08,17,01,33,15.80
2009,08,17,01,34,15.80
2009,08,17,01,35,15.80
2009,08,17,01,36,15.80
2009,08,17,01,37,15.70
2009,08,17,01,38,15.70
2009,08,17,01,39,15.60
2009,08,17,01,40,15.60
2009,08,17,01,41,15.60
2009,08,17,01,42,15.50
2009,08,17,01,43,15.50
2009,08,17,01,44,15.50
2009,08,17,01,45,15.40
2009,08,17,01,46,15.40
2009,08,17,01,47,15.40
2009,08,17,01,48,15.40
2009,08,17,01,49,15.40
2009,08,17,01,50,15.40
2009,08,17,01,51,15.40
2009,08,17,01,52,15.30
2009,08,17,01,53,15.30
2009,08,17,01,54,15.30
2009,08,17,01,55,15.30
2009,08,17,01,56,15.30
2009,08,17,01,57,15.30
2009,08,17,01,58,15.30
2009,08,17,01,59,15.30
2009,08,17,02,00,15.20
2009,08,17,02,01,15.20
2009,08,17,02,02,15.10
2009,08,17,02,03,15.10
2009,08,17,02,04,15.10
2009,08,17,02,05,15.10
2009,08,17,02,06,15.00
2009,08,17,02,07,15.00
2009,08,17,02,08,15.00
2009,08,17,02,09,15.00
2009,08,17,02,10,15.00
2009,08,17,02,11,15.00
2009,08,17,02,12,14.90
2009,08,17,02,13,14.90
2009,08,17,02,14,14.90
2009,08,17,02,15,14.90
2009,08,17,02,16,14.90
2009,08,17,02,17,14.90
2009,08,17,02,18,14.90
2009,08,17,02,19,14.90
2009,08,17,02,20,14.90
2009,08,17,02,21,14.90
2009,08,17,02,22,14.90
2009,08,17,02,23,14.90
2009,08,17,02,24,14.90
2009,08,17,02,25,14.90
2009,08,17,02,26,14.80
2009,08,17,02,27,14.80
2009,08,17,02,28,14.80
2009,08,17,02,29,14.80
2009,08,17,02,30,14.80
2009,08,17,02,31,14.80
2009,08,17,02,32,14.80
2009,08,17,02,33,14.80
2009,08,17,02,34,14.70
2009,08,17,02,35,14.70
2009,08,17,02,36,14.60
2009,08,17,02,37,14.60
2009,08,17,02,38,14.60
2009,08,17,02,39,14.60
2009,08,17,02,40,14.60
2009,08,17,02,41,14.50
2009,08,17,02,42,14.50
2009,08,17,02,43,14.50
2009,08,17,02,44,14.50
2009,08,17,02,45,14.50
2009,08,17,02,46,14.50
2009,08,17,02,47,14.40
2009,08,17,02,48,14.40
2009,08,17,02,49,14.40
2009,08,17,02,50,14.40
2009,08,17,02,51,14.40
2009,08,17,02,52,14.30
2009,08,17,02,53,14.30
2009,08,17,02,54,14.30
2009,08,17,02,55,14.30
2009,08,17,02,56,14.30
2009,08,17,02,57,14.30
2009,08,17,02,58,14.30
2009,08,17,02,59,14.30
2009,08,17,03,00,14.20
2009,08,17,03,01,14.20
2009,08,17,03,02,14.20
2009,08,17,03,03,14.20
2009,08,17,03,04,14.20
2009,08,17,03,05,14.20
2009,08,17,03,06,14.20
2009,08,17,03,07,14.20
2009,08,17,03,08,14.20
2009,08,17,03,09,14.20
2009,08,17,03,10,14.20
2009,08,17,03,11,14.20
2009,08,17,03,12,14.20
2009,08,17,03,13,14.20
2009,08,17,03,14,14.20
2009,08,17,03,15,14.20
2009,08,17,03,16,14.20
2009,08,17,03,17,14.20
2009,08,17,03,18,14.20
2009,08,17,03,19,14.20
2009,08,17,03,20,14.20
2009,08,17,03,21,14.20
2009,08,17,03,22,14.20
2009,08,17,03,23,14.20
2009,08,17,03,24,14.20
2009,08,17,03,25,14.20
2009,08,17,03,26,14.20
2009,08,17,03,27,14.20
2009,08,17,03,28,14.20
2009,08,17,03,29,14.20
2009,08,17,03,30,14.20
2009,08,17,03,31,14.20
2009,08,17,03,32,14.20
2009,08,17,03,33,14.20
2009,08,17,03,34,14.20
2009,08,17,03,35,14.10
2009,08,17,03,36,14.10
2009,08,17,03,37,14.10
2009,08,17,03,38,14.10
2009,08,17,03,39,14.10
2009,08,17,03,40,14.10
2009,08,17,03,41,14.00
2009,08,17,03,42,14.00
2009,08,17,03,43,14.00
2009,08,17,03,44,14.00
2009,08,17,03,45,14.00
2009,08,17,03,46,14.00
2009,08,17,03,47,14.00
2009,08,17,03,48,14.00
2009,08,17,03,49,13.90
2009,08,17,03,50,13.90
2009,08,17,03,51,13.90
2009,08,17,03,52,13.90
2009,08,17,03,53,13.90
2009,08,17,03,54,13.90
2009,08,17,03,55,13.90
2009,08,17,03,56,13.80
2009,08,17,03,57,13.80
2009,08,17,03,58,13.80
2009,08,17,03,59,13.80
2009,08,17,04,00,13.80
2009,08,17,04,01,13.80
2009,08,17,04,02,13.80
2009,08,17,04,03,13.70
2009,08,17,04,04,13.70
2009,08,17,04,05,13.70
2009,08,17,04,06,13.70
2009,08,17,04,07,13.70
2009,08,17,04,08,13.70
2009,08,17,04,09,13.70
2009,08,17,04,10,13.70
2009,08,17,04,11,13.70
2009,08,17,04,12,13.70
2009,08,17,04,13,13.70
2009,08,17,04,14,13.70
2009,08,17,04,15,13.70
2009,08,17,04,16,13.70
2009,08,17,04,17,13.70
2009,08,17,04,18,13.70
2009,08,17,04,19,13.70
2009,08,17,04,20,13.70
2009,08,17,04,21,13.70
2009,08,17,04,22,13.70
2009,08,17,04,23,13.70
2009,08,17,04,24,13.70
2009,08,17,04,25,13.70
2009,08,17,04,26,13.70
2009,08,17,04,27,13.70
2009,08,17,04,28,13.70
2009,08,17,04,29,13.70
2009,08,17,04,30,13.70
2009,08,17,04,31,13.70
2009,08,17,04,32,13.70
2009,08,17,04,33,13.70
2009,08,17,04,34,13.70
2009,08,17,04,35,13.70
2009,08,17,04,36,13.70
2009,08,17,04,37,13.70
2009,08,17,04,38,13.70
2009,08,17,04,39,13.70
2009,08,17,04,40,13.70
2009,08,17,04,41,13.70
2009,08,17,04,42,13.70
2009,08,17,04,43,13.70
2009,08,17,04,44,13.70
2009,08,17,04,45,13.70
2009,08,17,04,46,13.70
2009,08,17,04,47,13.70
2009,08,17,04,48,13.70
2009,08,17,04,49,13.70
2009,08,17,04,50,13.70
2009,08,17,04,51,13.70
2009,08,17,04,52,13.70
2009,08,17,04,53,13.60
2009,08,17,04,54,13.60
2009,08,17,04,55,13.60
2009,08,17,04,56,13.60
2009,08,17,04,57,13.60
2009,08,17,04,58,13.60
2009,08,17,04,59,13.50
2009,08,17,05,00,13.50
2009,08,17,05,01,13.50
2009,08,17,05,02,13.50
2009,08,17,05,03,13.50
2009,08,17,05,04,13.50
2009,08,17,05,05,13.50
2009,08,17,05,06,13.50
2009,08,17,05,07,13.50
2009,08,17,05,08,13.50
2009,08,17,05,09,13.50
2009,08,17,05,10,13.50
2009,08,17,05,11,13.50
2009,08,17,05,12,13.50
2009,08,17,05,13,13.50
2009,08,17,05,14,13.50
2009,08,17,05,15,13.50
2009,08,17,05,16,13.50
2009,08,17,05,17,13.50
2009,08,17,05,18,13.50
2009,08,17,05,19,13.40
2009,08,17,05,20,13.40
2009,08,17,05,21,13.40
2009,08,17,05,22,13.40
2009,08,17,05,23,13.40
2009,08,17,05,24,13.40
2009,08,17,05,25,13.40
2009,08,17,05,26,13.40
2009,08,17,05,27,13.40
2009,08,17,05,28,13.30
2009,08,17,05,29,13.30
2009,08,17,05,30,13.30
2009,08,17,05,31,13.30
2009,08,17,05,32,13.30
2009,08,17,05,33,13.30
2009,08,17,05,34,13.30
2009,08,17,05,35,13.30
2009,08,17,05,36,13.30
2009,08,17,05,37,13.30
2009,08,17,05,38,13.30
2009,08,17,05,39,13.30
2009,08,17,05,40,13.30
2009,08,17,05,41,13.30
2009,08,17,05,42,13.30
2009,08,17,05,43,13.30
2009,08,17,05,44,13.30
2009,08,17,05,45,13.30
2009,08,17,05,46,13.30
2009,08,17,05,47,13.30
2009,08,17,05,48,13.30
2009,08,17,05,49,13.30
2009,08,17,05,50,13.30
2009,08,17,05,51,13.30
2009,08,17,05,52,13.30
2009,08,17,05,53,13.30
2009,08,17,05,54,13.30
2009,08,17,05,55,13.30
2009,08,17,05,56,13.30
2009,08,17,05,57,13.30
2009,08,17,05,58,13.30
2009,08,17,05,59,13.30
2009,08,17,06,00,13.30
2009,08,17,06,01,13.30
2009,08,17,06,02,13.30
2009,08,17,06,03,13.30
2009,08,17,06,04,13.30
2009,08,17,06,05,13.30
2009,08,17,06,06,13.30
2009,08,17,06,07,13.20
2009,08,17,06,08,13.20
2009,08,17,06,09,13.20
2009,08,17,06,10,13.20
2009,08,17,06,11,13.20
2009,08,17,06,12,13.20
2009,08,17,06,13,13.20
2009,08,17,06,14,13.20
2009,08,17,06,15,13.20
2009,08,17,06,16,13.20
2009,08,17,06,17,13.20
2009,08,17,06,18,13.20
2009,08,17,06,19,13.20
2009,08,17,06,20,13.20
2009,08,17,06,21,13.10
2009,08,17,06,22,13.10
2009,08,17,06,23,13.10
2009,08,17,06,24,13.10
2009,08,17,06,25,13.10
2009,08,17,06,26,13.10
2009,08,17,06,27,13.20
2009,08,17,06,28,13.20
2009,08,17,06,29,13.20
2009,08,17,06,30,13.20
2009,08,17,06,31,13.20
2009,08,17,06,32,13.20
2009,08,17,06,33,13.20
2009,08,17,06,34,13.20
2009,08,17,06,35,13.20
2009,08,17,06,36,13.30
2009,08,17,06,37,13.30
2009,08,17,06,38,13.30
2009,08,17,06,39,13.30
2009,08,17,06,40,13.30
2009,08,17,06,41,13.30
2009,08,17,06,42,13.30
2009,08,17,06,43,13.30
2009,08,17,06,44,13.30
2009,08,17,06,45,13.30
2009,08,17,06,46,13.30
2009,08,17,06,47,13.30
2009,08,17,06,48,13.30
2009,08,17,06,49,13.30
2009,08,17,06,50,13.30
2009,08,17,06,51,13.30
2009,08,17,06,52,13.30
2009,08,17,06,53,13.30
2009,08,17,06,54,13.30
2009,08,17,06,55,13.30
2009,08,17,06,56,13.30
2009,08,17,06,57,13.40
2009,08,17,06,58,13.40
2009,08,17,06,59,13.50
2009,08,17,07,00,13.50
2009,08,17,07,01,13.50
2009,08,17,07,02,13.60
2009,08,17,07,03,13.60
2009,08,17,07,04,13.60
2009,08,17,07,05,13.60
2009,08,17,07,06,13.70
2009,08,17,07,07,13.70
2009,08,17,07,08,13.70
2009,08,17,07,09,13.70
2009,08,17,07,10,13.70
2009,08,17,07,11,13.70
2009,08,17,07,12,13.70
2009,08,17,07,13,13.70
2009,08,17,07,14,13.70
2009,08,17,07,15,13.70
2009,08,17,07,16,13.70
2009,08,17,07,17,13.70
2009,08,17,07,18,13.80
2009,08,17,07,19,13.80
2009,08,17,07,20,13.80
2009,08,17,07,21,13.80
2009,08,17,07,22,13.80
2009,08,17,07,23,13.90
2009,08,17,07,24,13.90
2009,08,17,07,25,13.90
2009,08,17,07,26,13.90
2009,08,17,07,27,14.00
2009,08,17,07,28,14.00
2009,08,17,07,29,14.00
2009,08,17,07,30,14.10
2009,08,17,07,31,14.10
2009,08,17,07,32,14.10
2009,08,17,07,33,14.10
2009,08,17,07,34,14.20
2009,08,17,07,35,14.20
2009,08,17,07,36,14.20
2009,08,17,07,37,14.20
2009,08,17,07,38,14.20
2009,08,17,07,39,14.20
2009,08,17,07,40,14.20
2009,08,17,07,41,14.20
2009,08,17,07,42,14.20
2009,08,17,07,43,14.20
2009,08,17,07,44,14.30
2009,08,17,07,45,14.30
2009,08,17,07,46,14.40
2009,08,17,07,47,14.40
2009,08,17,07,48,14.40
2009,08,17,07,49,14.40
2009,08,17,07,50,14.50
2009,08,17,07,51,14.50
2009,08,17,07,52,14.60
2009,08,17,07,53,14.60
2009,08,17,07,54,14.60
2009,08,17,07,55,14.70
2009,08,17,07,56,14.70
2009,08,17,07,57,14.80
2009,08,17,07,58,14.80
2009,08,17,07,59,14.80
2009,08,17,08,00,14.90
2009,08,17,08,01,14.90
2009,08,17,08,02,15.00
2009,08,17,08,03,15.00
2009,08,17,08,04,15.10
2009,08,17,08,05,15.10
2009,08,17,08,06,15.20
2009,08,17,08,07,15.30
2009,08,17,08,08,15.30
2009,08,17,08,09,15.50
2009,08,17,08,10,15.50
2009,08,17,08,11,15.60
2009,08,17,08,12,15.80
2009,08,17,08,13,15.80
2009,08,17,08,14,15.90
2009,08,17,08,15,16.00
2009,08,17,08,16,16.10
2009,08,17,08,17,16.20
2009,08,17,08,18,16.30
2009,08,17,08,19,16.40
2009,08,17,08,20,16.60
2009,08,17,08,21,16.80
2009,08,17,08,22,16.90
2009,08,17,08,23,17.10
2009,08,17,08,24,17.20
2009,08,17,08,25,17.30
2009,08,17,08,26,17.50
2009,08,17,08,27,17.60
2009,08,17,08,28,17.70
2009,08,17,08,29,17.80
2009,08,17,08,30,17.80
2009,08,17,08,31,17.90
2009,08,17,08,32,18.10
2009,08,17,08,33,18.20
2009,08,17,08,34,18.20
2009,08,17,08,35,18.40
2009,08,17,08,36,18.50
2009,08,17,08,37,18.60
2009,08,17,08,38,18.60
2009,08,17,08,39,18.70
2009,08,17,08,40,18.70
2009,08,17,08,41,18.80
2009,08,17,08,42,18.80
2009,08,17,08,43,18.70
2009,08,17,08,44,18.60
2009,08,17,08,45,18.60
2009,08,17,08,46,18.60
2009,08,17,08,47,18.50
2009,08,17,08,48,18.50
2009,08,17,08,49,18.40
2009,08,17,08,50,18.40
2009,08,17,08,51,18.30
2009,08,17,08,52,18.30
2009,08,17,08,53,18.20
2009,08,17,08,54,18.20
2009,08,17,08,55,18.10
2009,08,17,08,56,18.10
2009,08,17,08,57,18.10
2009,08,17,08,58,18.00
2009,08,17,08,59,17.90
2009,08,17,09,00,17.90
2009,08,17,09,01,17.90
2009,08,17,09,02,17.90
2009,08,17,09,03,17.90
2009,08,17,09,04,17.90
2009,08,17,09,05,17.90
2009,08,17,09,06,17.90
2009,08,17,09,07,17.90
2009,08,17,09,08,17.90
2009,08,17,09,09,17.90
2009,08,17,09,10,18.10
2009,08,17,09,11,18.10
2009,08,17,09,12,18.10
2009,08,17,09,13,18.10
2009,08,17,09,14,18.10
2009,08,17,09,15,18.10
2009,08,17,09,16,18.10
2009,08,17,09,17,18.20
2009,08,17,09,18,18.20
2009,08,17,09,19,18.20
2009,08,17,09,20,18.20
2009,08,17,09,21,18.20
2009,08,17,09,22,18.20
2009,08,17,09,23,18.20
2009,08,17,09,24,18.20
2009,08,17,09,25,18.20
2009,08,17,09,26,18.30
2009,08,17,09,27,18.30
2009,08,17,09,28,18.30
2009,08,17,09,29,18.30
2009,08,17,09,30,18.40
2009,08,17,09,31,18.40
2009,08,17,09,32,18.40
2009,08,17,09,33,18.40
2009,08,17,09,34,18.50
2009,08,17,09,35,18.50
2009,08,17,09,36,18.50
2009,08,17,09,37,18.50
2009,08,17,09,38,18.60
2009,08,17,09,39,18.50
2009,08,17,09,40,18.50
2009,08,17,09,41,18.50
2009,08,17,09,42,18.40
2009,08,17,09,43,18.40
2009,08,17,09,44,18.30
2009,08,17,09,45,18.30
2009,08,17,09,46,18.30
2009,08,17,09,47,18.20
2009,08,17,09,48,18.20
2009,08,17,09,49,18.20
2009,08,17,09,50,18.20
2009,08,17,09,51,18.20
2009,08,17,09,52,18.10
2009,08,17,09,53,18.10
2009,08,17,09,54,18.00
2009,08,17,09,55,17.90
2009,08,17,09,56,17.90
2009,08,17,09,57,17.90
2009,08,17,09,58,17.90
2009,08,17,09,59,17.80
2009,08,17,10,00,17.70
2009,08,17,10,01,17.50
2009,08,17,10,02,17.40
2009,08,17,10,03,17.30
2009,08,17,10,04,17.30
2009,08,17,10,05,17.20
2009,08,17,10,06,17.10
2009,08,17,10,07,17.10
2009,08,17,10,08,17.00
2009,08,17,10,09,17.00
2009,08,17,10,10,17.00
2009,08,17,10,11,17.00
2009,08,17,10,12,16.90
2009,08,17,10,13,16.90
2009,08,17,10,14,16.80
2009,08,17,10,15,16.80
2009,08,17,10,16,16.80
2009,08,17,10,17,16.70
2009,08,17,10,18,16.70
2009,08,17,10,19,16.70
2009,08,17,10,20,16.70
2009,08,17,10,21,16.70
2009,08,17,10,22,16.70
2009,08,17,10,23,16.70
2009,08,17,10,24,16.70
2009,08,17,10,25,16.70
2009,08,17,10,26,16.70
2009,08,17,10,27,16.80
2009,08,17,10,28,16.80
2009,08,17,10,29,16.90
2009,08,17,10,30,17.00
2009,08,17,10,31,17.10
2009,08,17,10,32,17.20
2009,08,17,10,33,17.30
2009,08,17,10,34,17.30
2009,08,17,10,35,17.40
2009,08,17,10,36,17.50
2009,08,17,10,37,17.60
2009,08,17,10,38,17.70
2009,08,17,10,39,17.80
2009,08,17,10,40,17.90
2009,08,17,10,41,18.00
2009,08,17,10,42,18.20
2009,08,17,10,43,18.20
2009,08,17,10,44,18.30
2009,08,17,10,45,18.40
2009,08,17,10,46,18.50
2009,08,17,10,47,18.70
2009,08,17,10,48,18.80
2009,08,17,10,49,18.90
2009,08,17,10,50,18.90
2009,08,17,10,51,18.90
2009,08,17,10,52,18.90
2009,08,17,10,53,19.00
2009,08,17,10,54,18.90
2009,08,17,10,55,18.90
2009,08,17,10,56,18.70
2009,08,17,10,57,18.50
2009,08,17,10,58,18.40
2009,08,17,10,59,18.30
2009,08,17,11,00,18.40
2009,08,17,11,01,18.40
2009,08,17,11,02,18.40
2009,08,17,11,03,18.50
2009,08,17,11,04,18.50
2009,08,17,11,05,18.50
2009,08,17,11,06,18.50
2009,08,17,11,07,18.40
2009,08,17,11,08,18.40
2009,08,17,11,09,18.40
2009,08,17,11,10,18.50
2009,08,17,11,11,18.60
2009,08,17,11,12,18.70
2009,08,17,11,13,18.90
2009,08,17,11,14,19.10
2009,08,17,11,15,19.30
2009,08,17,11,16,19.40
2009,08,17,11,17,19.50
2009,08,17,11,18,19.60
2009,08,17,11,19,19.70
2009,08,17,11,20,19.80
2009,08,17,11,21,19.90
2009,08,17,11,22,19.90
2009,08,17,11,23,19.90
2009,08,17,11,24,20.10
2009,08,17,11,25,20.20
2009,08,17,11,26,20.20
2009,08,17,11,27,20.30
2009,08,17,11,28,20.30
2009,08,17,11,29,20.40
2009,08,17,11,30,20.50
2009,08,17,11,31,20.60
2009,08,17,11,32,20.60
2009,08,17,11,33,20.50
2009,08,17,11,34,20.30
2009,08,17,11,35,20.10
2009,08,17,11,36,19.90
2009,08,17,11,37,19.90
2009,08,17,11,38,19.90
2009,08,17,11,39,19.90
2009,08,17,11,40,20.00
2009,08,17,11,41,20.20
2009,08,17,11,42,20.20
2009,08,17,11,43,20.30
2009,08,17,11,44,20.20
2009,08,17,11,45,20.20
2009,08,17,11,46,20.20
2009,08,17,11,47,20.20
2009,08,17,11,48,20.10
2009,08,17,11,49,20.10
2009,08,17,11,50,20.20
2009,08,17,11,51,20.20
2009,08,17,11,52,20.40
2009,08,17,11,53,20.40
2009,08,17,11,54,20.30
2009,08,17,11,55,20.20
2009,08,17,11,56,20.20
2009,08,17,11,57,20.20
2009,08,17,11,58,20.20
2009,08,17,11,59,20.30
2009,08,17,12,00,20.50
2009,08,17,12,01,20.70
2009,08,17,12,02,20.80
2009,08,17,12,03,20.80
2009,08,17,12,04,20.80
2009,08,17,12,05,20.70
2009,08,17,12,06,20.70
2009,08,17,12,07,20.60
2009,08,17,12,08,20.40
2009,08,17,12,09,20.20
2009,08,17,12,10,20.20
2009,08,17,12,11,20.10
2009,08,17,12,12,20.10
2009,08,17,12,13,19.90
2009,08,17,12,14,19.80
2009,08,17,12,15,19.90
2009,08,17,12,16,19.90
2009,08,17,12,17,19.90
2009,08,17,12,18,19.90
2009,08,17,12,19,19.90
2009,08,17,12,20,19.90
2009,08,17,12,21,19.90
2009,08,17,12,22,19.90
2009,08,17,12,23,19.90
2009,08,17,12,24,19.90
2009,08,17,12,25,20.10
2009,08,17,12,26,20.30
2009,08,17,12,27,20.40
2009,08,17,12,28,20.40
2009,08,17,12,29,20.30
2009,08,17,12,30,20.40
2009,08,17,12,31,20.50
2009,08,17,12,32,20.50
2009,08,17,12,33,20.40
2009,08,17,12,34,20.30
2009,08,17,12,35,20.10
2009,08,17,12,36,20.00
2009,08,17,12,37,19.90
2009,08,17,12,38,19.90
2009,08,17,12,39,19.90
2009,08,17,12,40,19.80
2009,08,17,12,41,19.80
2009,08,17,12,42,19.80
2009,08,17,12,43,19.80
2009,08,17,12,44,19.70
2009,08,17,12,45,19.70
2009,08,17,12,46,19.50
2009,08,17,12,47,19.50
2009,08,17,12,48,19.60
2009,08,17,12,49,19.70
2009,08,17,12,50,19.70
2009,08,17,12,51,19.70
2009,08,17,12,52,19.80
2009,08,17,12,53,19.80
2009,08,17,12,54,19.90
2009,08,17,12,55,19.90
2009,08,17,12,56,20.00
2009,08,17,12,57,20.10
2009,08,17,12,58,20.20
2009,08,17,12,59,20.40
2009,08,17,13,00,20.50
2009,08,17,13,01,20.60
2009,08,17,13,02,20.60
2009,08,17,13,03,20.60
2009,08,17,13,04,20.40
2009,08,17,13,05,20.30
2009,08,17,13,06,20.10
2009,08,17,13,07,20.10
2009,08,17,13,08,20.10
2009,08,17,13,09,20.20
2009,08,17,13,10,20.20
2009,08,17,13,11,20.20
2009,08,17,13,12,20.20
2009,08,17,13,13,20.20
2009,08,17,13,14,20.20
2009,08,17,13,15,20.10
2009,08,17,13,16,20.10
2009,08,17,13,17,20.20
2009,08,17,13,18,20.30
2009,08,17,13,19,20.30
2009,08,17,13,20,20.30
2009,08,17,13,21,20.30
2009,08,17,13,22,20.20
2009,08,17,13,23,20.10
2009,08,17,13,24,20.00
2009,08,17,13,25,19.90
2009,08,17,13,26,19.90
2009,08,17,13,27,19.90
2009,08,17,13,28,19.90
2009,08,17,13,29,19.90
2009,08,17,13,30,19.90
2009,08,17,13,31,19.90
2009,08,17,13,32,19.90
2009,08,17,13,33,19.90
2009,08,17,13,34,19.90
2009,08,17,13,35,19.80
2009,08,17,13,36,19.70
2009,08,17,13,37,19.70
2009,08,17,13,38,19.70
2009,08,17,13,39,19.70
2009,08,17,13,40,19.70
2009,08,17,13,41,19.70
2009,08,17,13,42,19.80
2009,08,17,13,43,19.90
2009,08,17,13,44,19.90
2009,08,17,13,45,19.70
2009,08,17,13,46,19.60
2009,08,17,13,47,19.60
2009,08,17,13,48,19.60
2009,08,17,13,49,19.70
2009,08,17,13,50,19.90
2009,08,17,13,51,20.00
2009,08,17,13,52,20.20
2009,08,17,13,53,20.20
2009,08,17,13,54,20.10
2009,08,17,13,55,20.00
2009,08,17,13,56,19.90
2009,08,17,13,57,19.90
2009,08,17,13,58,19.90
2009,08,17,13,59,19.80
2009,08,17,14,00,19.70
2009,08,17,14,01,19.70
2009,08,17,14,02,19.90
2009,08,17,14,03,19.90
2009,08,17,14,04,19.90
2009,08,17,14,05,20.00
2009,08,17,14,06,20.10
2009,08,17,14,07,20.30
2009,08,17,14,08,20.40
2009,08,17,14,09,20.50
2009,08,17,14,10,20.50
2009,08,17,14,11,20.30
2009,08,17,14,12,20.10
2009,08,17,14,13,20.00
2009,08,17,14,14,19.90
2009,08,17,14,15,19.80
2009,08,17,14,16,19.90
2009,08,17,14,17,19.90
2009,08,17,14,18,20.00
2009,08,17,14,19,20.20
2009,08,17,14,20,20.20
2009,08,17,14,21,20.20
2009,08,17,14,22,20.30
2009,08,17,14,23,20.40
2009,08,17,14,24,20.40
2009,08,17,14,25,20.40
2009,08,17,14,26,20.40
2009,08,17,14,27,20.40
2009,08,17,14,28,20.30
2009,08,17,14,29,20.30
2009,08,17,14,30,20.30
2009,08,17,14,31,20.40
2009,08,17,14,32,20.50
2009,08,17,14,33,20.50
2009,08,17,14,34,20.40
2009,08,17,14,35,20.30
2009,08,17,14,36,20.30
2009,08,17,14,37,20.30
2009,08,17,14,38,20.30
2009,08,17,14,39,20.30
2009,08,17,14,40,20.20
2009,08,17,14,41,20.10
2009,08,17,14,42,20.10
2009,08,17,14,43,20.10
2009,08,17,14,44,20.20
2009,08,17,14,45,20.30
2009,08,17,14,46,20.30
2009,08,17,14,47,20.30
2009,08,17,14,48,20.20
2009,08,17,14,49,20.20
2009,08,17,14,50,20.00
2009,08,17,14,51,19.80
2009,08,17,14,52,19.60
2009,08,17,14,53,19.60
2009,08,17,14,54,19.60
2009,08,17,14,55,19.60
2009,08,17,14,56,19.60
2009,08,17,14,57,19.50
2009,08,17,14,58,19.40
2009,08,17,14,59,19.40
2009,08,17,15,00,19.40
2009,08,17,15,01,19.50
2009,08,17,15,02,19.50
2009,08,17,15,03,19.50
2009,08,17,15,04,19.60
2009,08,17,15,05,19.70
2009,08,17,15,06,19.80
2009,08,17,15,07,19.90
2009,08,17,15,08,20.00
2009,08,17,15,09,20.10
2009,08,17,15,10,20.20
2009,08,17,15,11,20.30
2009,08,17,15,12,20.40
2009,08,17,15,13,20.50
2009,08,17,15,14,20.50
2009,08,17,15,15,20.60
2009,08,17,15,16,20.60
2009,08,17,15,17,20.70
2009,08,17,15,18,20.80
2009,08,17,15,19,20.80
2009,08,17,15,20,20.90
2009,08,17,15,21,21.00
2009,08,17,15,22,21.00
2009,08,17,15,23,21.00
2009,08,17,15,24,21.00
2009,08,17,15,25,21.00
2009,08,17,15,26,21.10
2009,08,17,15,27,21.20
2009,08,17,15,28,21.10
2009,08,17,15,29,21.00
2009,08,17,15,30,21.00
2009,08,17,15,31,21.00
2009,08,17,15,32,20.90
2009,08,17,15,33,20.90
2009,08,17,15,34,20.90
2009,08,17,15,35,20.90
2009,08,17,15,36,21.00
2009,08,17,15,37,21.00
2009,08,17,15,38,21.00
2009,08,17,15,39,20.90
2009,08,17,15,40,20.90
2009,08,17,15,41,20.90
2009,08,17,15,42,20.90
2009,08,17,15,43,21.00
2009,08,17,15,44,21.00
2009,08,17,15,45,21.00
2009,08,17,15,46,21.00
2009,08,17,15,47,21.00
2009,08,17,15,48,21.00
2009,08,17,15,49,21.00
2009,08,17,15,50,21.00
2009,08,17,15,51,21.00
2009,08,17,15,52,21.10
2009,08,17,15,53,21.10
2009,08,17,15,54,21.00
2009,08,17,15,55,21.00
2009,08,17,15,56,21.00
2009,08,17,15,57,21.00
2009,08,17,15,58,21.10
2009,08,17,15,59,21.10
2009,08,17,16,00,21.10
2009,08,17,16,01,21.00
2009,08,17,16,02,20.80
2009,08,17,16,03,20.70
2009,08,17,16,04,20.70
2009,08,17,16,05,20.60
2009,08,17,16,06,20.60
2009,08,17,16,07,20.60
2009,08,17,16,08,20.60
2009,08,17,16,09,20.70
2009,08,17,16,10,20.80
2009,08,17,16,11,21.00
2009,08,17,16,12,21.10
2009,08,17,16,13,21.30
2009,08,17,16,14,21.40
2009,08,17,16,15,21.40
2009,08,17,16,16,21.40
2009,08,17,16,17,21.30
2009,08,17,16,18,21.30
2009,08,17,16,19,21.30
2009,08,17,16,20,21.30
2009,08,17,16,21,21.30
2009,08,17,16,22,21.30
2009,08,17,16,23,21.30
2009,08,17,16,24,21.30
2009,08,17,16,25,21.30
2009,08,17,16,26,21.30
2009,08,17,16,27,21.30
2009,08,17,16,28,21.20
2009,08,17,16,29,21.10
2009,08,17,16,30,21.00
2009,08,17,16,31,21.00
2009,08,17,16,32,21.00
2009,08,17,16,33,20.90
2009,08,17,16,34,20.80
2009,08,17,16,35,20.80
2009,08,17,16,36,20.70
2009,08,17,16,37,20.60
2009,08,17,16,38,20.50
2009,08,17,16,39,20.50
2009,08,17,16,40,20.40
2009,08,17,16,41,20.40
2009,08,17,16,42,20.40
2009,08,17,16,43,20.50
2009,08,17,16,44,20.60
2009,08,17,16,45,20.60
2009,08,17,16,46,20.50
2009,08,17,16,47,20.50
2009,08,17,16,48,20.60
2009,08,17,16,49,20.70
2009,08,17,16,50,20.80
2009,08,17,16,51,20.90
2009,08,17,16,52,20.90
2009,08,17,16,53,20.90
2009,08,17,16,54,20.90
2009,08,17,16,55,20.90
2009,08,17,16,56,20.90
2009,08,17,16,57,20.90
2009,08,17,16,58,20.80
2009,08,17,16,59,20.80
2009,08,17,17,00,20.80
2009,08,17,17,01,20.60
2009,08,17,17,02,20.50
2009,08,17,17,03,20.50
2009,08,17,17,04,20.40
2009,08,17,17,05,20.40
2009,08,17,17,06,20.50
2009,08,17,17,07,20.50
2009,08,17,17,08,20.70
2009,08,17,17,09,20.80
2009,08,17,17,10,20.80
2009,08,17,17,11,20.80
2009,08,17,17,12,20.90
2009,08,17,17,13,20.90
2009,08,17,17,14,21.00
2009,08,17,17,15,21.00
2009,08,17,17,16,20.90
2009,08,17,17,17,20.90
2009,08,17,17,18,20.80
2009,08,17,17,19,20.70